Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,4,1,214,29,2019-10-06,11,2019-10-20
2,up,Ed Sheeran,÷ (Deluxe),5,1,225,78,2019-10-06,36,2020-01-05
3,up,Ed Sheeran,x (Deluxe Edition),6,1,237,,,,
4,up,Bruno Mars,Unorthodox Jukebox,7,3,231,100,2019-10-06,58,2020-02-23
5,up,Daft Punk,Random Access Memories,8,2,201,41,2019-10-06,13,2021-02-28
6,up,One Direction,Made In The A.M. (Deluxe Edition),9,4,233,37,2020-07-26,37,2020-07-26
7,up,One Direction,FOUR (The Ultimate Edition),11,5,234,47,2020-07-26,47,2020-07-26
8,up,One Direction,Midnight Memories (Deluxe Edition),12,6,231,97,2019-10-06,49,2020-07-26
9,up,Beyoncé,BEYONCÉ,13,7,238,86,2019-10-06,75,2019-10-20
10,up,P!nk,The Truth About Love (Deluxe Version),14,8,237,,,,
11,up,Céline Dion,My Love - Essential Collection,15,11,226,,,,
12,up,Various Artists,Love 101,16,8,225,,,,
13,-,Westlife,Westlife: Greatest Hits,-,7,224,,,,
14,down,Adele,25,1,1,209,26,2019-10-06,20,2020-01-05
15,up,Michael Bublé,To Be Loved,18,11,231,,,,
16,down,Mike Valdes & The Noise,Dreamer,10,10,2,,,,
17,up,Jason Mraz,Yes!,20,14,239,,,,
18,up,Taylor Swift,Lover,19,1,223,7,2019-10-06,3,2019-10-20
19,-,WayV,Give Me That - The 5th Mini Album - EP,-,19,1,,,,
20,up,JJ Lin,Genesis,21,16,226,,,,
21,up,Bruno Mars,Doo-Wops & Hooligans,22,15,221,83,2020-02-23,83,2020-02-23
22,up,JJ Lin,Message In a Bottle,23,17,226,,,,
23,up,One Direction,Take Me Home (Yearbook Edition),25,18,236,59,2020-07-26,59,2020-07-26
24,up,The Script,No Sound Without Silence,27,19,237,,,,
25,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),28,21,231,,,,
26,up,G-DRAGON,KWON JI YONG - EP,29,11,235,,,,
27,up,Meghan Trainor,Title (Deluxe Edition),31,20,235,,,,
28,up,The Script,#3 (Deluxe Version),32,21,237,,,,
29,up,Ed Sheeran,x,34,22,230,44,2020-05-03,44,2020-05-03
30,up,The Sam Willows,Take Heart,36,24,237,,,,
31,up,Sia,1000 Forms of Fear,37,25,237,,,,
32,up,Jason Mraz,Love Is a Four Letter Word,38,26,238,,,,
33,up,Varios Artistas,2014 GRAMMY® Nominees,39,28,230,,,,
34,up,Various Artists,#Love,40,27,222,,,,
35,up,Kelly Clarkson,Greatest Hits - Chapter One,41,29,233,,,,
36,up,a-mei,The Power of Love (1996-2006 Collection),42,30,223,,,,
37,up,TAEYEON,I - The 1st Mini Album - EP,43,31,233,,,,
38,up,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),44,32,228,,,,
39,up,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),52,33,231,,,,
40,down,Deam Hayder Kiden,Big Difference - EP,2,2,2,,,,
41,up,JJ Lin,林俊傑2003年-2010年作品精選集,46,34,172,,,,
42,down,Charlie Puth,Nine Track Mind,26,19,234,,,,
43,up,Pentatonix,"PTX, Vol. III - EP",47,35,225,,,,
44,up,Hebe Tien,渺小,48,37,214,,,,
45,up,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,50,38,200,,,,
46,up,Pentatonix,Pentatonix (Deluxe Version),51,40,184,,,,
47,-,Michael Jackson,Number Ones,-,17,224,,,,
48,up,Beyond,My Lovely Legend: Beyond,55,41,135,,,,
49,down,Bruno Mars,24K Magic,17,9,228,92,2020-02-23,92,2020-02-23
50,-,Various Artists,My August 9th / 50 Wonderful Years (2016 Edition),-,1,219,,,,
51,down,王傑,王傑超級精選集「一番傑作」,33,27,217,,,,
52,-,Kep1er,Kep1going On,-,52,1,,,,
53,-,Gilman Hakilly,Pack Up Old Dreams - EP,-,53,1,,,,
54,-,Osmo Ikonen,Yhden miehen armeija,-,54,1,,,,
55,down,Enya,The Very Best of Enya (Deluxe Video Edition),45,41,186,,,,
56,-,Reino Nordin,Cara Mia,-,56,1,,,,
57,-,Jive Bunny & The Mastermixers,Jive Bunny And The Mastermixers The Biggest Party On The Planet,-,57,1,,,,
58,-,BLACKPINK,SQUARE UP - EP,-,42,87,,,,
59,-,Sia,This Is Acting,-,43,119,,,,
