Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,Coldplay,Orphans,-,3,1,46,2019-10-27,21,2019-11-03
4,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
5,-,Halsey,Graveyard,-,5,1,68,2019-10-06,35,2019-12-22
6,-,Coldplay,Everyday Life,-,6,1,68,2019-11-10,68,2019-11-10
7,-,Imagine Dragons,Believer,-,4,1,,,,
8,-,Billie Eilish,when the party's over,-,6,1,99,2019-12-29,27,2020-02-02
9,-,Bastille & Alessia Cara,Another Place,-,9,1,,,,
10,-,Panic! At the Disco,High Hopes,-,9,1,,,,
11,-,Billie Eilish,bury a friend,-,7,1,,,,
12,-,Guitarricadelafuente,Guantanamera,-,10,1,,,,
13,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,11,1,,,,
14,-,Billie Eilish,all the good girls go to hell,-,8,1,96,2019-12-22,96,2019-12-22
15,-,Halsey,Without Me,-,6,1,33,2019-10-06,29,2019-10-27
16,-,Billie Eilish,idontwannabeyouanymore,-,9,1,,,,
17,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
18,-,Billie Eilish,i love you,-,14,1,,,,
19,-,Imagine Dragons,Thunder,-,9,1,,,,
20,-,Billie Eilish,ocean eyes,-,10,1,67,2019-12-29,67,2019-12-29
21,-,Coldplay,Fix You,-,4,1,,,,
22,-,Billie Eilish,you should see me in a crown,-,14,1,,,,
23,-,Coldplay,Yellow,-,3,1,,,,
24,-,Imagine Dragons,Natural,-,24,1,,,,
25,-,Billie Eilish,bellyache,-,14,1,,,,
26,-,Coldplay,Adventure of a Lifetime,-,6,1,,,,
27,-,イマジン・ドラゴンズ,Demons,-,7,1,,,,
28,-,Billie Eilish,wish you were gay,-,20,1,,,,
29,-,Oasis,Wonderwall (Remastered),-,10,1,,,,
30,-,Coldplay,Hymn for the Weekend,-,7,1,,,,
31,-,Dominic Fike,3 Nights,-,25,1,,,,
32,-,LP,Lost on You,-,22,1,,,,
33,-,Coldplay,The Scientist,-,5,1,,,,
34,-,Lewis Capaldi,Bruises,-,23,1,,,,
35,-,Coldplay,Arabesque,-,12,1,,,,
36,-,Arctic Monkeys,Do I Wanna Know?,-,14,1,,,,
37,-,Vetusta Morla,Copenhague,-,10,1,,,,
38,-,Billie Eilish,my strange addiction,-,26,1,,,,
39,-,Portugal. The Man,Feel It Still,-,12,1,,,,
40,-,Lewis Capaldi,Hold Me While You Wait,-,19,1,71,2019-10-06,65,2019-10-27
41,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,41,1,,,,
42,-,twenty one pilots,Stressed Out,-,13,1,,,,
43,-,Imagine Dragons,Whatever It Takes,-,28,1,,,,
44,-,コールドプレイ,パラダイス,-,10,1,,,,
45,-,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,-,35,1,,,,
46,-,Vetusta Morla,23 de Junio,-,22,1,,,,
47,-,Imagine Dragons,Bad Liar,-,38,1,,,,
48,-,Lil Nas X,Panini,-,48,1,12,2019-10-06,12,2019-10-06
49,-,Billie Eilish,my boy,-,38,1,,,,
50,-,IZAL,El Pozo,-,27,1,,,,
51,-,twenty one pilots,Ride,-,48,1,,,,
52,-,IZAL,Pausa,-,20,1,,,,
53,-,LINKIN PARK,In the End,-,45,1,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,15,1,,,,
55,-,Radiohead,Creep,-,15,1,,,,
56,-,Billie Eilish,COPYCAT,-,41,1,,,,
57,-,Vetusta Morla,Consejo de Sabios,-,42,1,,,,
58,-,Viva Suecia,Qué Querías Ser de Mayor,-,58,1,,,,
59,-,Billie Eilish,listen before i go,-,33,1,,,,
60,-,Coldplay,Magic,-,23,1,,,,
61,-,Rag'n'Bone Man,Human,-,39,1,,,,
62,-,Billie Eilish,ilomilo,-,37,1,,,,
63,-,Vetusta Morla,Valiente,-,45,1,,,,
64,-,Billie Eilish,xanny,-,21,1,,,,
65,-,The Lumineers,Ho Hey,-,41,1,,,,
66,-,Gracie Abrams,Mean It,-,66,1,,,,
67,-,Tones and I,Dance Monkey (Stripped Back),-,42,1,,,,
68,-,LINKIN PARK,Numb,-,65,1,,,,
69,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,69,1,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,1,,,,
71,-,Vetusta Morla,La Deriva,-,53,1,,,,
72,-,Green Day,Basket Case,-,50,1,,,,
73,-,Tones and I,Never Seen the Rain,-,21,1,,,,
74,-,Tame Impala,It Might Be Time,-,74,1,,,,
75,-,Billie Eilish,watch,-,75,1,,,,
76,-,Tame Impala,The Less I Know the Better,-,36,1,,,,
77,-,Foster the People,Pumped Up Kicks,-,38,1,,,,
78,-,KALEO,Way Down We Go,-,29,1,,,,
79,-,IZAL,Bill Murray,-,56,1,,,,
80,-,Rayden,Haz de luz,-,69,1,,,,
81,-,The 1975,Frail State of Mind,-,81,1,,,,
82,-,Vetusta Morla,Los Días Raros,-,77,1,,,,
83,-,Rex Orange County,10/10,-,83,1,,,,
84,-,HAIM,Now I'm In It,-,84,1,,,,
85,-,Lana Del Rey,F**k it I love you,-,69,1,,,,
86,-,Billie Eilish,bitches broken hearts,-,69,1,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,51,1,,,,
88,-,Vance Joy,Riptide,-,15,1,,,,
89,-,Los Punsetes,Oro,-,89,1,,,,
90,-,Viva Suecia,Lo Que Te Mereces,-,59,1,,,,
91,-,Lord Huron,The Night We Met,-,20,1,,,,
92,-,Red Hot Chili Peppers,Californication,-,30,1,,,,
93,-,Billie Eilish,hostage,-,49,1,,,,
94,-,Tulsa,Tres Venenos,-,94,1,,,,
95,-,Billie Eilish,8,-,42,1,,,,
96,-,Lana Del Rey,Norman f*****g Rockwell,-,89,1,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,1,,,,
98,-,Green Day,Wake Me Up When September Ends,-,98,1,,,,
99,-,Snow Patrol,Chasing Cars,-,49,1,,,,
100,-,The White Stripes,Seven Nation Army,-,78,1,,,,
