Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,4,1,2,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Orphans,3,3,2,46,2019-10-27,21,2019-11-03
5,up,Halsey,Graveyard,5,5,2,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,when the party's over,8,6,2,99,2019-12-29,27,2020-02-02
7,up,Imagine Dragons,Believer,7,4,2,,,,
8,down,Coldplay,Everyday Life,6,6,2,68,2019-11-10,68,2019-11-10
9,up,Billie Eilish,bury a friend,11,7,2,,,,
10,up,Panic! At the Disco,High Hopes,10,9,2,,,,
11,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),13,11,2,,,,
12,up,Billie Eilish,all the good girls go to hell,14,8,2,96,2019-12-22,96,2019-12-22
13,down,Guitarricadelafuente,Guantanamera,12,10,2,,,,
14,up,Portugal. The Man,Feel It Still,39,12,2,,,,
15,up,Billie Eilish,idontwannabeyouanymore,16,9,2,,,,
16,up,Billie Eilish,i love you,18,14,2,,,,
17,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
18,up,Billie Eilish,ocean eyes,20,10,2,67,2019-12-29,67,2019-12-29
19,down,Halsey,Without Me,15,6,2,33,2019-10-06,29,2019-10-27
20,up,Billie Eilish,you should see me in a crown,22,14,2,,,,
21,down,Coldplay,A Sky Full of Stars,17,2,2,,,,
22,down,Imagine Dragons,Thunder,19,9,2,,,,
23,up,Billie Eilish,bellyache,25,14,2,,,,
24,down,Coldplay,Fix You,21,4,2,,,,
25,down,Imagine Dragons,Natural,24,24,2,,,,
26,down,Coldplay,Yellow,23,3,2,,,,
27,up,Billie Eilish,wish you were gay,28,20,2,,,,
28,down,Bastille & Alessia Cara,Another Place,9,9,2,,,,
29,down,イマジン・ドラゴンズ,Demons,27,7,2,,,,
30,up,Dominic Fike,3 Nights,31,25,2,,,,
31,down,Oasis,Wonderwall (Remastered),29,10,2,,,,
32,up,Billie Eilish,my strange addiction,38,26,2,,,,
33,down,LP,Lost on You,32,22,2,,,,
34,down,Coldplay,Adventure of a Lifetime,26,6,2,,,,
35,down,Coldplay,The Scientist,33,5,2,,,,
36,down,Coldplay,Hymn for the Weekend,30,7,2,,,,
37,down,Lewis Capaldi,Bruises,34,23,2,,,,
38,down,Vetusta Morla,Copenhague,37,10,2,,,,
39,up,Billie Eilish,my boy,49,38,2,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,36,14,2,,,,
41,up,twenty one pilots,Stressed Out,42,13,2,,,,
42,up,Tones and I,Dance Monkey (Stripped Back),67,42,2,,,,
43,up,Billie Eilish,xanny,64,21,2,,,,
44,up,Billie Eilish,COPYCAT,56,41,2,,,,
45,down,Imagine Dragons,Whatever It Takes,43,28,2,,,,
46,up,The Lumineers,Ho Hey,65,41,2,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,40,19,2,71,2019-10-06,65,2019-10-27
48,up,Billie Eilish,ilomilo,62,37,2,,,,
49,down,Lil Nas X,Panini,48,48,2,12,2019-10-06,12,2019-10-06
50,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,45,35,2,,,,
51,up,Billie Eilish,listen before i go,59,33,2,,,,
52,down,コールドプレイ,パラダイス,44,10,2,,,,
53,down,twenty one pilots,Ride,51,48,2,,,,
54,down,Imagine Dragons,Bad Liar,47,38,2,,,,
55,-,Vance Joy,Riptide,-,55,1,,,,
56,down,IZAL,El Pozo,50,27,2,,,,
57,down,LINKIN PARK,In the End,53,45,2,,,,
58,up,Rag'n'Bone Man,Human,61,39,2,,,,
59,down,Nirvana,Smells Like Teen Spirit,54,15,2,,,,
60,down,Vetusta Morla,23 de Junio,46,22,2,,,,
61,down,Coldplay,Arabesque,35,12,2,,,,
62,down,IZAL,Pausa,52,20,2,,,,
63,-,Mumford & Sons,I Will Wait,-,63,1,,,,
64,down,Lewis Capaldi,Bruises (Live Orchestral Version),41,41,2,,,,
65,down,Coldplay,Magic,60,23,2,,,,
66,-,Lewis Capaldi,Someone You Loved (Live),-,66,1,,,,
67,-,Florence + the Machine,Dog Days Are Over,-,18,1,,,,
68,up,LINKIN PARK,Numb,68,65,2,,,,
69,down,Vetusta Morla,Valiente,63,45,2,,,,
70,up,Tame Impala,The Less I Know the Better,76,36,2,,,,
71,down,Vetusta Morla,Consejo de Sabios,57,42,2,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),70,14,2,,,,
73,up,Rayden,Haz de luz,80,69,2,,,,
74,up,Billie Eilish,bitches broken hearts,86,69,2,,,,
75,up,Foster the People,Pumped Up Kicks,77,38,2,,,,
76,up,Billie Eilish,hostage,93,49,2,,,,
77,-,Bastille,Pompeii,-,44,1,,,,
78,down,Billie Eilish,watch,75,75,2,,,,
79,down,Viva Suecia,Qué Querías Ser de Mayor,58,58,2,,,,
80,up,Vetusta Morla,Los Días Raros,82,77,2,,,,
81,up,The White Stripes,Seven Nation Army,100,78,2,,,,
82,down,Tame Impala,It Might Be Time,74,74,2,,,,
83,-,Fun.,Some Nights,-,83,1,,,,
84,down,IZAL,Bill Murray,79,56,2,,,,
85,-,The 1975,The Sound,-,85,1,,,,
86,-,Billie Eilish,come out and play,-,63,1,,,,
87,up,Billie Eilish,8,95,42,2,,,,
88,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,58,1,,,,
89,down,KALEO,Way Down We Go,78,29,2,,,,
90,down,Vetusta Morla,La Deriva,71,53,2,,,,
91,-,MGMT,Kids,-,84,1,,,,
92,down,Radiohead,Creep,55,15,2,,,,
93,-,The Kooks,She Moves In Her Own Way,-,80,1,,,,
94,-,Billie Eilish,Six Feet Under,-,60,1,,,,
95,down,Lord Huron,The Night We Met,91,20,2,,,,
96,-,Arctic Monkeys,R U Mine?,-,41,1,,,,
97,down,Green Day,Basket Case,72,50,2,,,,
98,down,Vance Joy,Riptide,88,15,2,,,,
99,down,Green Day,Boulevard of Broken Dreams,87,51,2,,,,
100,down,Lana Del Rey,F**k it I love you,85,69,2,,,,
