Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,34,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,13,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),4,1,110,,,,
4,down,Imagine Dragons,Follow You,3,1,46,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,26,,,,
6,up,Tones and I,Dance Monkey,6,1,116,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,7,4,116,,,,
8,up,Jaymes Young,Infinity,8,3,16,,,,
9,up,Lewis Capaldi,Someone You Loved,11,1,104,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Viva La Vida,10,1,82,,,,
11,up,Coldplay,Yellow,12,3,116,,,,
12,down,Rayden,Calle de la Llorería,9,2,5,,,,
13,up,Coldplay,A Sky Full of Stars,14,2,116,,,,
14,down,Coldplay,Fix You,13,4,116,,,,
15,up,Billie Eilish,bad guy,15,2,116,5,2019-10-06,5,2019-10-06
16,up,Muse,Won’t Stand Down,39,16,2,,,,
17,up,The Neighbourhood,Softcore,27,13,3,,,,
18,down,The Neighbourhood,Sweater Weather,16,10,76,77,2021-01-10,63,2021-02-07
19,down,イマジン・ドラゴンズ,Demons,18,7,116,,,,
20,up,Oasis,Wonderwall (Remastered),21,10,116,,,,
21,down,Coldplay,The Scientist,20,5,116,,,,
22,up,BoyWithUke,Toxic,28,14,10,,,,
23,down,Lewis Capaldi,Before You Go,17,1,114,45,2019-11-24,10,2020-08-30
24,down,Capital Cities,Safe and Sound,19,17,69,,,,
25,down,Coldplay,Hymn for the Weekend,23,7,116,,,,
26,down,Coldplay,Clocks,25,7,81,,,,
27,down,Billie Eilish,everything i wanted,26,2,115,53,2019-11-17,3,2019-11-24
28,down,Imagine Dragons,Thunder,22,9,116,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,32,14,116,,,,
30,up,Coldplay,Adventure of a Lifetime,33,6,116,,,,
31,down,BANNERS,Someone To You,24,9,99,,,,
32,up,MARLENA,Me Sabe Mal,37,3,41,,,,
33,down,Vetusta Morla,Finisterre,29,2,28,,,,
34,down,Billie Eilish,when the party's over,31,6,116,99,2019-12-29,27,2020-02-02
35,up,Imagine Dragons,Natural,35,24,116,,,,
36,up,twenty one pilots,Stressed Out,36,13,116,,,,
37,up,Imagine Dragons,Whatever It Takes,43,28,115,,,,
38,up,コールドプレイ,パラダイス,48,10,116,,,,
39,up,Vance Joy,Riptide,50,15,110,,,,
40,up,LP,Lost on You,46,22,116,,,,
41,up,Billie Eilish,ocean eyes,44,10,116,67,2019-12-29,67,2019-12-29
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,19,92,,,,
43,up,Radiohead,Creep,51,15,102,,,,
44,down,Lord Huron,The Night We Met,38,20,85,,,,
45,up,Anuel2ble,La Última Vez,55,36,4,,,,
46,down,Vetusta Morla,La Virgen de La Humanidad,34,5,16,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,18,59,,,,
48,down,Coldplay,Higher Power,42,1,38,46,2021-05-16,46,2021-05-16
49,down,Vetusta Morla,Puñalada Trapera,30,5,12,,,,
50,up,Imagine Dragons,Wrecked,53,7,30,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),47,14,107,,,,
52,down,Vetusta Morla,Corazón de Lava,40,6,9,,,,
53,down,Coldplay X BTS,My Universe,49,1,18,,,,
54,up,Bastille,Pompeii,65,44,67,,,,
55,up,Billie Eilish,Therefore I Am,58,1,60,97,2020-11-15,4,2020-11-22
56,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),64,40,8,,,,
57,down,Billie Eilish,Your Power,54,1,39,74,2021-05-02,5,2021-05-09
58,up,Billie Eilish,Billie Bossa Nova,80,3,23,,,,
59,up,Portugal. The Man,Feel It Still,68,12,101,,,,
60,up,Imagine Dragons,Bad Liar,69,38,51,,,,
61,-,Los Planetas,El Manantial,-,29,1,,,,
62,up,Green Day,Boulevard of Broken Dreams,82,56,40,,,,
63,down,Panic! At the Disco,High Hopes,61,9,116,,,,
64,down,The White Stripes,Seven Nation Army,56,25,51,,,,
65,up,Patrick Watson,Je Te Laisserai Des Mots,74,47,19,,,,
66,-,Los Planetas,Se Quiere Venir,-,54,1,,,,
67,up,Taylor Swift,willow,73,1,48,73,2020-12-13,2,2020-12-20
68,-,Los Planetas,La Morralla,-,56,1,,,,
69,up,Guitarricadelafuente,Guantanamera,76,10,113,,,,
70,up,イマジン・ドラゴンズ,It's Time,86,30,10,,,,
71,-,Los Planetas,Alegrías de Graná,-,66,1,,,,
72,up,Avril Lavigne,Bite Me,89,32,5,,,,
73,-,Coldplay,Higher Power (Infinity Station Sessions),-,73,3,,,,
74,up,The Lumineers,BRIGHTSIDE,77,74,2,,,,
75,up,The Lumineers,WHERE WE ARE,81,75,2,,,,
76,down,Vetusta Morla,Copenhague,67,10,116,,,,
77,up,Chase Atlantic,Swim,85,34,5,,,,
78,up,Billie Eilish,idontwannabeyouanymore,95,9,108,,,,
79,-,Taylor Swift,exile (feat. Bon Iver),-,2,53,90,2020-07-26,9,2020-08-02
80,-,Los Planetas,La Nueva Normalidad,-,72,3,,,,
81,down,Bastille,Dancing In The Dark (Apple Music Home Session),63,60,4,,,,
82,up,Oasis,Don't Look Back In Anger (Remastered),99,40,32,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),98,42,72,,,,
84,-,Los Planetas,El Negacionista,-,82,1,,,,
85,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),72,63,2,,,,
86,-,Los Planetas,El Apocalipsis Zombie,-,86,1,,,,
87,-,Los Planetas,El Rey de España,-,87,1,,,,
88,up,Halsey,Without Me,97,6,100,33,2019-10-06,29,2019-10-27
89,down,Vetusta Morla,Palabra es lo Único que Tengo,57,13,9,,,,
90,down,Oliver Tree,Cowboys Don’t Cry,78,78,2,,,,
91,down,Vetusta Morla,No Seré Yo,52,8,9,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),79,59,10,,,,
93,-,Billie Eilish,NDA,-,2,26,,,,
94,up,WALK THE MOON,Shut Up and Dance,100,48,8,,,,
95,down,Vetusta Morla,El Imperio del Sol,60,10,9,,,,
96,-,Los Planetas,El Antiplanetismo,-,96,1,,,,
97,down,KALEO,Way Down We Go,93,29,104,,,,
98,down,Rojuu,Nezuko,62,35,5,,,,
99,-,Elpatron970,Antisocial,-,59,6,,,,
100,down,Snow Patrol,Chasing Cars,90,49,65,,,,
