Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,190,,,,
2,up,Unknown,What Was I Made For?,2,1,32,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,218,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,212,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,6,2,224,,,,
6,down,Noah Kahan,Stick Season,5,3,16,,,,
7,up,Coldplay,Yellow,7,3,224,,,,
8,up,イマジン・ドラゴンズ,Demons,11,7,224,,,,
9,down,Imagine Dragons,Believer,8,4,224,,,,
10,down,Coldplay,Adventure of a Lifetime,9,6,224,,,,
11,down,Coldplay,Clocks,10,7,189,,,,
12,up,Billie Eilish,bad guy,12,2,224,5,2019-10-06,5,2019-10-06
13,up,Oasis,Wonderwall (Remastered),16,10,224,,,,
14,down,Coldplay,Fix You,13,4,224,,,,
15,up,Lana Del Rey,Summertime Sadness,15,10,98,,,,
16,down,Taylor Swift,cardigan,14,1,148,72,2020-07-26,1,2020-08-02
17,up,Coldplay,The Scientist,18,5,224,,,,
18,down,Radiohead,Creep,17,15,210,,,,
19,up,Nirvana,Smells Like Teen Spirit,21,15,168,,,,
20,down,Coldplay,Hymn for the Weekend,19,7,224,,,,
21,up,Imagine Dragons,Thunder,22,9,224,,,,
22,up,Rosa Linn,SNAP,25,1,80,,,,
23,up,Tones and I,Dance Monkey,26,1,224,6,2019-10-06,1,2019-11-10
24,up,Billie Eilish,everything i wanted,24,2,223,53,2019-11-17,3,2019-11-24
25,up,La La Love You & Samuraï,El Principio de algo,27,10,56,,,,
26,down,Vance Joy,Riptide,20,15,218,,,,
27,down,Billie Eilish,when the party's over,23,6,224,99,2019-12-29,27,2020-02-02
28,up,コールドプレイ,パラダイス,28,10,224,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,19,200,,,,
30,up,The Cranberries,Zombie,58,25,90,,,,
31,down,Billie Eilish,Happier Than Ever,29,1,134,,,,
32,down,The Killers,Mr. Brightside,31,27,76,,,,
33,up,R.E.M.,Losing My Religion,37,32,102,,,,
34,up,Arctic Monkeys,I Wanna Be Yours,39,23,125,,,,
35,up,Lord Huron,The Night We Met,35,20,189,,,,
36,down,Lana Del Rey,Video Games (Remastered),30,12,88,,,,
37,down,Imagine Dragons,Bones,36,1,102,,,,
38,down,イマジン・ドラゴンズ,It's Time,32,30,103,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,40,14,224,,,,
40,up,Taylor Swift,willow,41,1,118,73,2020-12-13,2,2020-12-20
41,down,"Imagine Dragons, JID & League of Legends",Enemy,38,1,121,,,,
42,down,Billie Eilish,ocean eyes,33,10,194,67,2019-12-29,67,2019-12-29
43,up,Lewis Capaldi,Before You Go,46,1,222,45,2019-11-24,10,2020-08-30
44,up,Glass Animals,Heat Waves,44,1,142,75,2021-02-28,71,2021-03-07
45,up,Florence + the Machine,Dog Days Are Over,45,18,48,,,,
46,up,Imagine Dragons,Whatever It Takes,48,28,223,,,,
47,down,Lana Del Rey,Born to Die,43,32,73,,,,
48,up,Vetusta Morla,Copenhague,51,10,208,,,,
49,up,twenty one pilots,Stressed Out,49,13,224,,,,
50,up,Mitski,My Love Mine All Mine,53,27,22,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),42,42,177,,,,
52,down,Coldplay,Higher Power,50,1,144,46,2021-05-16,46,2021-05-16
53,down,Taylor Swift,august,47,6,86,28,2020-08-02,28,2020-08-02
54,up,Billie Eilish,bury a friend,54,7,178,,,,
55,up,Imagine Dragons,Bad Liar,62,38,152,,,,
56,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),59,32,28,,,,
57,down,Cigarettes After Sex,Apocalypse,56,40,114,,,,
58,up,KALEO,Way Down We Go,70,29,176,,,,
59,up,LP,Lost on You,60,22,224,,,,
60,down,Taylor Swift,exile (feat. Bon Iver),52,2,94,90,2020-07-26,9,2020-08-02
61,down,Portugal. The Man,Feel It Still,55,12,204,,,,
62,down,Billie Eilish,idontwannabeyouanymore,57,9,199,,,,
63,up,Bastille,Pompeii,64,44,164,,,,
64,up,Red Hot Chili Peppers,Can't Stop,68,25,75,,,,
65,up,Oasis,Don't Look Back In Anger (Remastered),65,40,128,,,,
66,up,Snow Patrol,Chasing Cars,80,49,135,,,,
67,up,The Neighbourhood,Sweater Weather,67,10,184,77,2021-01-10,63,2021-02-07
68,down,Green Day,Basket Case,61,50,42,,,,
69,up,Lewis Capaldi,Hold Me While You Wait,69,19,145,71,2019-10-06,65,2019-10-27
70,down,Lana Del Rey,West Coast,63,52,57,,,,
71,up,Taylor Swift,champagne problems,75,2,50,91,2020-12-13,14,2020-12-20
72,down,Lana Del Rey,Lust for Life (feat. The Weeknd),66,57,47,,,,
73,up,Of Monsters and Men,Little Talks,79,21,90,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),71,14,189,,,,
75,up,Smash Mouth,All Star,84,63,61,,,,
76,down,Arctic Monkeys,505,72,47,99,,,,
77,up,Milky Chance,Stolen Dance,77,43,22,,,,
78,up,Red Hot Chili Peppers,Otherside,78,35,89,,,,
79,up,Lewis Capaldi,Forget Me,82,2,76,,,,
80,down,Taylor Swift,the 1,73,4,65,56,2020-07-26,7,2020-08-02
81,up,Halsey,Without Me,86,6,176,33,2019-10-06,29,2019-10-27
82,up,Lewis Capaldi,Bruises,89,23,127,,,,
83,up,Red Hot Chili Peppers,Californication,83,30,121,,,,
84,up,Viva Suecia,Lo Que Te Mereces,92,59,25,,,,
85,up,Billie Eilish,bellyache,87,14,147,,,,
86,up,pablopablo & Guitarricadelafuente,Sidekick,90,86,2,,,,
87,down,Kings of Leon,Sex on Fire,85,57,55,,,,
88,up,Imagine Dragons,Natural,96,24,221,,,,
89,up,Lana Del Rey,Blue Jeans (Remastered),97,69,21,,,,
90,-,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,-,90,1,,,,
91,down,Taylor Swift,my tears ricochet,74,7,43,20,2020-08-02,20,2020-08-02
92,down,Red Hot Chili Peppers,Under the Bridge,88,55,54,,,,
93,-,Lana Del Rey,Ride,-,56,6,,,,
94,up,Billie Eilish,TV,99,6,67,,,,
95,-,Lana Del Rey,Love,-,76,11,,,,
96,down,Capital Cities,Safe and Sound,95,17,170,,,,
97,down,BANNERS,Someone To You,81,9,182,,,,
98,-,Noah Kahan,Forever,-,98,1,,,,
99,-,Arctic Monkeys,R U Mine?,-,41,75,,,,
100,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,85,6,,,,
