Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,47,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,26,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,123,,,,
4,up,Imagine Dragons,Bones,4,1,7,,,,
5,up,Billie Eilish,Happier Than Ever,8,1,39,,,,
6,down,Coldplay,Viva La Vida,5,1,95,,,,
7,down,Imagine Dragons,Believer,6,4,129,,,,
8,down,Coldplay,Yellow,7,3,129,,,,
9,up,Coldplay,A Sky Full of Stars,10,2,129,,,,
10,up,Billie Eilish,bad guy,12,2,129,5,2019-10-06,5,2019-10-06
11,down,Tones and I,Dance Monkey,9,1,129,6,2019-10-06,1,2019-11-10
12,up,Lewis Capaldi,Someone You Loved,13,1,117,4,2019-10-06,4,2019-10-06
13,up,WILLOW,Wait a Minute!,16,10,20,,,,
14,down,Coldplay,Fix You,11,4,129,,,,
15,down,Coldplay,Hymn for the Weekend,14,7,129,,,,
16,up,The Neighbourhood,Sweater Weather,21,10,89,77,2021-01-10,63,2021-02-07
17,up,Coldplay,Adventure of a Lifetime,17,6,129,,,,
18,up,イマジン・ドラゴンズ,Demons,18,7,129,,,,
19,up,Billie Eilish,everything i wanted,28,2,128,53,2019-11-17,3,2019-11-24
20,up,Oasis,Wonderwall (Remastered),20,10,129,,,,
21,up,Lord Huron,The Night We Met,35,20,98,,,,
22,up,Lewis Capaldi,Before You Go,27,1,127,45,2019-11-24,10,2020-08-30
23,up,Imagine Dragons,Thunder,24,9,129,,,,
24,down,Coldplay,The Scientist,23,5,129,,,,
25,up,Capital Cities,Safe and Sound,25,17,82,,,,
26,up,Billie Eilish,when the party's over,31,6,129,99,2019-12-29,27,2020-02-02
27,down,コールドプレイ,パラダイス,22,10,129,,,,
28,down,Coldplay,Clocks,26,7,94,,,,
29,up,Jaymes Young,Infinity,29,3,29,,,,
30,up,Imagine Dragons,Follow You,30,1,59,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,33,14,129,,,,
32,down,レッド・ホット・チリ・ペッパーズ,Black Summer,19,7,12,,,,
33,up,LP,Lost on You,38,22,129,,,,
34,down,MARLENA,Me Sabe Mal,32,3,54,,,,
35,down,twenty one pilots,Stressed Out,34,13,129,,,,
36,up,Billie Eilish,ocean eyes,45,10,129,67,2019-12-29,67,2019-12-29
37,up,BANNERS,Someone To You,43,9,112,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,19,105,,,,
39,down,Imagine Dragons,Natural,37,24,129,,,,
40,up,The Neighbourhood,Softcore,42,13,16,,,,
41,up,Imagine Dragons,Whatever It Takes,41,28,128,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),40,14,120,,,,
43,up,Panic! At the Disco,High Hopes,47,9,129,,,,
44,down,Coldplay X BTS,My Universe,15,1,31,,,,
45,up,Milky Chance,Stolen Dance,46,43,9,,,,
46,-,Panic! At the Disco,House of Memories,-,16,1,,,,
47,up,Vance Joy,Riptide,51,15,123,,,,
48,up,Radiohead,Creep,50,15,115,,,,
49,up,BoyWithUke,Toxic,54,14,23,,,,
50,up,Arctic Monkeys,505,57,47,22,,,,
51,up,Patrick Watson,Je Te Laisserai Des Mots,52,47,32,,,,
52,-,Florence + the Machine,Free,-,11,1,,,,
53,up,Guitarricadelafuente,Guantanamera,65,10,126,,,,
54,up,Billie Eilish,i love you,92,14,110,,,,
55,up,Kodaline,All I Want,62,49,56,,,,
56,down,Daniel de la Rosa Oliva,Agua,55,54,14,,,,
57,down,Vetusta Morla,Copenhague,56,10,129,,,,
58,up,Snow Patrol,Chasing Cars,82,49,74,,,,
59,up,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),84,59,3,,,,
60,up,Cigarettes After Sex,Apocalypse,70,40,44,,,,
61,up,Bastille,Pompeii,69,44,80,,,,
62,up,Billie Eilish,idontwannabeyouanymore,78,9,120,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),60,42,83,,,,
64,-,Kodaline,Brother,-,52,1,,,,
65,down,Billie Eilish,Your Power,58,1,51,74,2021-05-02,5,2021-05-09
66,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,18,72,,,,
67,up,Billie Eilish,Bored,80,15,29,,,,
68,up,Billie Eilish,Therefore I Am,96,1,68,97,2020-11-15,4,2020-11-22
69,down,The White Stripes,Seven Nation Army,63,25,64,,,,
70,down,Rayden,Calle de la Llorería,49,2,18,,,,
71,-,Tom Grennan,Remind Me,-,71,4,,,,
72,up,Red Hot Chili Peppers,Californication,72,30,41,,,,
73,-,Florence + the Machine,My Love,-,14,4,,,,
74,-,Billie Eilish,Male Fantasy,-,16,18,,,,
75,down,Hoobastank,The Reason,67,36,39,,,,
76,up,The Neighbourhood,Daddy Issues,79,42,69,,,,
77,up,Billie Eilish,my future,97,4,73,7,2020-08-09,7,2020-08-09
78,up,WALK THE MOON,Shut Up and Dance,99,48,12,,,,
79,down,Imagine Dragons,Bad Liar,77,38,59,,,,
80,up,KALEO,Way Down We Go,86,29,110,,,,
81,-,Lorde,Team,-,47,18,,,,
82,down,Coldplay,Higher Power,53,1,50,46,2021-05-16,46,2021-05-16
83,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,36,10,4,,,,
84,-,James Bay,Give Me The Reason,-,84,1,,,,
85,-,Green Day,Boulevard of Broken Dreams,-,51,30,,,,
86,down,Machine Gun Kelly,make up sex,73,18,5,,,,
87,-,Billie Eilish,NDA,-,2,28,,,,
88,-,The Walters,I Love You So,-,62,8,,,,
89,down,Portugal. The Man,Feel It Still,87,12,111,,,,
90,down,twenty one pilots,Ride,74,48,89,,,,
91,down,Arctic Monkeys,I Wanna Be Yours,88,23,34,,,,
92,-,Guitarricadelafuente,El Conticinio,-,78,12,,,,
93,down,Green Day,Boulevard of Broken Dreams,71,56,52,,,,
94,-,Taylor Swift,cardigan,-,1,64,72,2020-07-26,1,2020-08-02
95,down,R.E.M.,Losing My Religion,68,32,7,,,,
96,down,イマジン・ドラゴンズ,It's Time,85,30,19,,,,
97,-,The Killers,Human,-,31,3,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,19,94,71,2019-10-06,65,2019-10-27
99,-,Halsey,Without Me,-,6,107,33,2019-10-06,29,2019-10-27
100,down,Lil Peep,Star Shopping,94,65,50,,,,
