Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,52,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,31,,,,
3,up,Jaymes Young,Infinity,5,3,34,,,,
4,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,128,,,,
5,up,Imagine Dragons,Bones,6,1,12,,,,
6,up,Coldplay,Viva La Vida,7,1,100,,,,
7,up,Imagine Dragons,Believer,8,4,134,,,,
8,down,Rosa Linn,SNAP,4,2,3,,,,
9,up,Tones and I,Dance Monkey,11,1,134,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Someone You Loved,12,1,122,4,2019-10-06,4,2019-10-06
11,down,Coldplay,A Sky Full of Stars,9,2,134,,,,
12,up,Coldplay,Yellow,13,3,134,,,,
13,down,Billie Eilish,Happier Than Ever,10,1,44,,,,
14,up,Billie Eilish,bad guy,14,2,134,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Fix You,15,4,134,,,,
16,up,Panic! At the Disco,House of Memories,16,16,6,,,,
17,up,Oasis,Wonderwall (Remastered),20,10,134,,,,
18,up,Coldplay,Hymn for the Weekend,18,7,134,,,,
19,up,イマジン・ドラゴンズ,Demons,21,7,134,,,,
20,down,WILLOW,Wait a Minute!,17,10,25,,,,
21,up,Billie Eilish,everything i wanted,22,2,133,53,2019-11-17,3,2019-11-24
22,up,Coldplay,Adventure of a Lifetime,23,6,134,,,,
23,up,Lewis Capaldi,Before You Go,25,1,132,45,2019-11-24,10,2020-08-30
24,down,twenty one pilots,Stressed Out,19,13,134,,,,
25,down,Imagine Dragons,Thunder,24,9,134,,,,
26,up,Coldplay,The Scientist,29,5,134,,,,
27,up,Coldplay,Clocks,27,7,99,,,,
28,down,Capital Cities,Safe and Sound,26,17,87,,,,
29,down,The Neighbourhood,Sweater Weather,28,10,94,77,2021-01-10,63,2021-02-07
30,up,Arctic Monkeys,Do I Wanna Know?,31,14,134,,,,
31,down,コールドプレイ,パラダイス,30,10,134,,,,
32,up,BANNERS,Someone To You,34,9,117,,,,
33,down,Lord Huron,The Night We Met,32,20,103,,,,
34,up,Imagine Dragons,Natural,39,24,134,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,19,110,,,,
36,down,LP,Lost on You,33,22,134,,,,
37,up,Billie Eilish,when the party's over,40,6,134,99,2019-12-29,27,2020-02-02
38,down,Imagine Dragons,Whatever It Takes,35,28,133,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),38,14,125,,,,
40,up,Imagine Dragons,Follow You,43,1,64,,,,
41,up,Panic! At the Disco,High Hopes,53,9,134,,,,
42,up,Vance Joy,Riptide,49,15,128,,,,
43,down,MARLENA,Me Sabe Mal,41,3,59,,,,
44,up,Radiohead,Creep,45,15,120,,,,
45,-,Rayden & Alvaro De Luna,En el cielo de la boca,-,10,1,,,,
46,up,Red Hot Chili Peppers,Californication,63,30,44,,,,
47,up,The White Stripes,Seven Nation Army,56,25,68,,,,
48,up,Billie Eilish,ocean eyes,48,10,134,67,2019-12-29,67,2019-12-29
49,up,Fun.,We Are Young (feat. Janelle Monáe),57,42,88,,,,
50,up,The Neighbourhood,Softcore,55,13,21,,,,
51,up,Patrick Watson,Je Te Laisserai Des Mots,58,47,37,,,,
52,up,Vetusta Morla,Copenhague,52,10,134,,,,
53,up,Guitarricadelafuente,Guantanamera,78,10,130,,,,
54,up,Rina Sawayama,This Hell,60,54,2,,,,
55,up,Kodaline,All I Want,61,49,61,,,,
56,up,Vetusta Morla,Puñalada Trapera,68,5,18,,,,
57,down,Milky Chance,Stolen Dance,51,43,14,,,,
58,-,Roosevelt,Passion (feat. Nile Rodgers),-,58,1,,,,
59,up,Snow Patrol,Chasing Cars,83,49,79,,,,
60,up,Cigarettes After Sex,Apocalypse,74,40,49,,,,
61,up,Arctic Monkeys,505,84,47,27,,,,
62,up,Mr.Kitty,After Dark,97,62,2,,,,
63,up,BoyWithUke,Toxic,71,14,28,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,48,15,,,,
65,up,Coldplay,Higher Power,65,1,54,46,2021-05-16,46,2021-05-16
66,down,Kodaline,Brother,59,52,6,,,,
67,up,R.E.M.,Losing My Religion,70,32,12,,,,
68,down,Bastille,Pompeii,67,44,85,,,,
69,-,Billie Eilish,i love you,-,14,113,,,,
70,-,The Neighbourhood,Daddy Issues,-,42,72,,,,
71,-,Coldplay X BTS,My Universe,-,1,34,,,,
72,-,Lana Del Rey,Summertime Sadness,-,10,9,,,,
73,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,18,77,,,,
74,up,Foster the People,Pumped Up Kicks,89,38,109,,,,
75,-,Jamie Duffy,Solas,-,75,1,,,,
76,down,Arcade Fire,Unconditional I (Lookout Kid),44,29,5,,,,
77,down,Tom Grennan,Remind Me,75,71,6,,,,
78,down,Portugal. The Man,Feel It Still,77,12,116,,,,
79,down,Hoobastank,The Reason,72,36,44,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,49,17,,,,
81,up,Billie Eilish,Your Power,81,1,55,74,2021-05-02,5,2021-05-09
82,-,Billie Eilish,idontwannabeyouanymore,-,9,123,,,,
83,-,Arctic Monkeys,I Wanna Be Yours,-,23,38,,,,
84,down,Arcade Fire,The Lightning II,62,41,6,,,,
85,-,Foals,2001,-,85,1,,,,
86,-,Red Hot Chili Peppers,Can't Stop,-,25,7,,,,
87,up,Vetusta Morla,Valiente,90,45,49,,,,
88,down,Vetusta Morla,Finisterre,73,2,37,,,,
89,up,Green Day,Boulevard of Broken Dreams,99,56,57,,,,
90,-,The Lumineers,Ho Hey,-,41,56,,,,
91,up,Halsey,Without Me,94,6,111,33,2019-10-06,29,2019-10-27
92,down,Imagine Dragons,Bad Liar,82,38,63,,,,
93,down,Daniel de la Rosa Oliva,Agua,91,54,19,,,,
94,up,Lewis Capaldi,Hold Me While You Wait,100,19,96,71,2019-10-06,65,2019-10-27
95,up,Melanie Martinez,Pacify Her,95,66,4,,,,
96,-,KALEO,Way Down We Go,-,29,111,,,,
97,down,Gorillaz,Feel Good Inc.,96,53,35,,,,
98,-,イマジン・ドラゴンズ,It's Time,-,30,22,,,,
99,down,Billie Eilish,Bored,85,15,33,,,,
100,-,Billie Eilish,my future,-,4,75,7,2020-08-09,7,2020-08-09
