Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,24,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,22,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,23,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,5,7,94,2020-03-15,35,2020-04-26
6,up,The Strokes,Brooklyn Bridge to Chorus,56,6,2,,,,
7,up,Imagine Dragons,Believer,7,4,24,,,,
8,up,Billie Eilish,when the party's over,9,6,24,99,2019-12-29,27,2020-02-02
9,up,twenty one pilots,Level of Concern,50,9,2,50,2020-04-12,50,2020-04-12
10,up,The Strokes,The Adults Are Talking,58,10,2,,,,
11,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),15,1,18,,,,
12,down,Ashe,Moral of the Story,8,6,10,49,2020-03-01,49,2020-03-01
13,down,Guitarricadelafuente,Desde las Alturas,6,6,3,,,,
14,down,Billie Eilish,ocean eyes,12,10,24,67,2019-12-29,67,2019-12-29
15,down,Panic! At the Disco,High Hopes,10,9,24,,,,
16,up,The Strokes,Bad Decisions,60,16,4,,,,
17,down,Billie Eilish,No Time To Die,14,2,10,78,2020-02-16,7,2020-02-23
18,down,Billie Eilish,bury a friend,16,7,24,,,,
19,down,Billie Eilish,idontwannabeyouanymore,17,9,24,,,,
20,down,Guitarricadelafuente,Guantanamera,11,10,24,,,,
21,up,The Strokes,Selfless,63,21,2,,,,
22,down,Halsey,You should be sad,13,5,15,74,2020-01-12,20,2020-02-16
23,down,Imagine Dragons,Thunder,22,9,24,,,,
24,down,Billie Eilish,all the good girls go to hell,19,8,24,96,2019-12-22,96,2019-12-22
25,down,Coldplay,A Sky Full of Stars,23,2,24,,,,
26,down,Billie Eilish,i love you,24,14,24,,,,
27,down,Vetusta Morla,Copenhague,25,10,24,,,,
28,down,CHVRCHES,Forever,20,15,6,,,,
29,up,The Strokes,Eternal Summer,66,29,2,,,,
30,down,Coldplay,Fix You,27,4,24,,,,
31,down,Coldplay,Yellow,29,3,24,,,,
32,down,Billie Eilish,you should see me in a crown,26,14,24,,,,
33,down,イマジン・ドラゴンズ,Demons,32,7,24,,,,
34,down,X Ambassadors,BOOM,18,10,12,,,,
35,down,Lewis Capaldi,Bruises,31,23,24,,,,
36,down,Coldplay,The Scientist,30,5,24,,,,
37,down,Tones and I,Never Seen the Rain,21,21,13,,,,
38,down,Halsey,Without Me,34,6,24,33,2019-10-06,29,2019-10-27
39,up,The Strokes,At the Door,68,39,4,,,,
40,down,Vance Joy,Riptide,39,15,19,,,,
41,down,Oasis,Wonderwall (Remastered),33,10,24,,,,
42,up,BANNERS,Someone To You,47,9,7,,,,
43,down,Coldplay,Hymn for the Weekend,35,7,24,,,,
44,down,Billie Eilish,bellyache,37,14,24,,,,
45,down,Imagine Dragons,Natural,42,24,24,,,,
46,up,The Strokes,Why Are Sunday's So Depressing,72,46,2,,,,
47,down,Billie Eilish,wish you were gay,36,20,24,,,,
48,down,Sub Urban,Cradles,41,17,19,,,,
49,down,Coldplay,Adventure of a Lifetime,38,6,24,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),40,14,21,,,,
51,up,twenty one pilots,Stressed Out,51,13,24,,,,
52,up,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,53,35,24,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,45,14,24,,,,
54,down,LP,Lost on You,46,22,24,,,,
55,down,コールドプレイ,パラダイス,48,10,24,,,,
56,up,The Strokes,Ode to the Mets,75,56,2,,,,
57,down,Billie Eilish,my strange addiction,43,26,24,,,,
58,down,Billie Eilish,listen before i go,52,33,24,,,,
59,up,The Strokes,Not the Same Anymore,74,59,2,,,,
60,up,IZAL,Pausa,81,20,23,,,,
61,down,Coldplay,Orphans,55,3,24,46,2019-10-27,21,2019-11-03
62,down,Billie Eilish,ilomilo,49,37,24,,,,
63,down,Dominic Fike,3 Nights,62,25,24,,,,
64,up,Rayden,Jarana,73,64,2,,,,
65,up,Gorillaz,Aries (feat. Peter Hook and Georgia),86,65,2,,,,
66,down,Imagine Dragons,Whatever It Takes,64,28,24,,,,
67,down,Billie Eilish,xanny,44,21,24,,,,
68,down,Lewis Capaldi,Hold Me While You Wait,59,19,24,71,2019-10-06,65,2019-10-27
69,up,Rayden,No me quiero enamorar (feat. Nicole Zignago y Menend),87,69,2,,,,
70,down,Tones and I,Bad Child,28,23,6,,,,
71,down,Nirvana,Smells Like Teen Spirit,54,15,24,,,,
72,-,IZAL,El Pozo,-,27,22,,,,
73,-,girl in red,Midnight Love,-,73,1,,,,
74,down,Billie Eilish,my boy,70,38,24,,,,
75,down,Vetusta Morla,La Deriva,61,53,9,,,,
76,down,Vetusta Morla,Valiente,67,45,24,,,,
77,-,Fiona Apple,I Want You To Love Me,-,73,1,,,,
78,-,Gorillaz,Feel Good Inc.,-,53,1,,,,
79,up,The Lumineers,Ho Hey,91,41,20,,,,
80,up,Portugal. The Man,Feel It Still,80,12,24,,,,
81,up,Florence + the Machine,You've Got the Love,88,50,9,,,,
82,-,Joji,Gimme Love,-,35,1,,,,
83,-,IZAL,Bill Murray,-,56,18,,,,
84,down,Tame Impala,The Less I Know the Better,76,36,20,,,,
85,up,Vetusta Morla,23 de Junio,89,22,23,,,,
86,down,La Habitación Roja,Indestructibles,57,24,6,,,,
87,down,KALEO,Way Down We Go,77,29,17,,,,
88,-,IZAL,Pánico Práctico,-,55,5,,,,
89,-,The 1975,The Sound,-,85,4,,,,
90,down,Bastille,Pompeii,85,44,6,,,,
91,-,Bon Iver,PDLIF,-,77,1,,,,
92,-,Fiona Apple,Shameika,-,92,1,,,,
93,-,Kitai & Taburete,Kill Bill,-,93,1,,,,
94,down,Billie Eilish,COPYCAT,71,41,24,,,,
95,up,twenty one pilots,Ride,99,48,20,,,,
96,down,LINKIN PARK,In the End,92,45,24,,,,
97,-,IZAL,Despedida,-,78,1,,,,
98,-,The White Stripes,Seven Nation Army,-,78,13,,,,
99,down,Foster the People,Pumped Up Kicks,95,38,24,,,,
100,-,IZAL,Asuntos Delicados,-,81,1,,,,
