Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,37,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,16,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,113,,,,
4,down,Rayden,Calle de la Llorería,2,2,8,,,,
5,down,Imagine Dragons,Follow You,4,1,49,,,,
6,up,Billie Eilish,Happier Than Ever,8,1,29,,,,
7,down,Tones and I,Dance Monkey,6,1,119,6,2019-10-06,1,2019-11-10
8,down,Imagine Dragons,Believer,7,4,119,,,,
9,up,Coldplay,Viva La Vida,10,1,85,,,,
10,up,Lewis Capaldi,Someone You Loved,13,1,107,4,2019-10-06,4,2019-10-06
11,down,Coldplay X BTS,My Universe,9,1,21,,,,
12,down,Jaymes Young,Infinity,11,3,19,,,,
13,down,Coldplay,Yellow,12,3,119,,,,
14,up,レッド・ホット・チリ・ペッパーズ,Black Summer,57,7,2,,,,
15,up,Coldplay,A Sky Full of Stars,16,2,119,,,,
16,down,Coldplay,Fix You,15,4,119,,,,
17,down,Billie Eilish,bad guy,14,2,119,5,2019-10-06,5,2019-10-06
18,up,The Neighbourhood,Sweater Weather,19,10,79,77,2021-01-10,63,2021-02-07
19,down,BoyWithUke,Toxic,18,14,13,,,,
20,up,MARLENA,Me Sabe Mal,24,3,44,,,,
21,down,イマジン・ドラゴンズ,Demons,20,7,119,,,,
22,down,The Neighbourhood,Softcore,17,13,6,,,,
23,up,Coldplay,Hymn for the Weekend,28,7,119,,,,
24,down,Lewis Capaldi,Before You Go,21,1,117,45,2019-11-24,10,2020-08-30
25,down,Oasis,Wonderwall (Remastered),22,10,119,,,,
26,up,Billie Eilish,everything i wanted,29,2,118,53,2019-11-17,3,2019-11-24
27,down,Capital Cities,Safe and Sound,26,17,72,,,,
28,down,Imagine Dragons,Thunder,23,9,119,,,,
29,down,コールドプレイ,パラダイス,27,10,119,,,,
30,down,Coldplay,Clocks,25,7,84,,,,
31,up,MARLENA,Qué Te Vaya Bonito,62,31,2,,,,
32,down,Coldplay,Adventure of a Lifetime,31,6,119,,,,
33,down,Coldplay,The Scientist,30,5,119,,,,
34,down,BANNERS,Someone To You,32,9,102,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,33,14,119,,,,
36,down,Billie Eilish,when the party's over,34,6,119,99,2019-12-29,27,2020-02-02
37,down,Imagine Dragons,Natural,35,24,119,,,,
38,down,twenty one pilots,Stressed Out,37,13,119,,,,
39,up,Lord Huron,The Night We Met,40,20,88,,,,
40,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,40,11,,,,
41,up,Imagine Dragons,Whatever It Takes,43,28,118,,,,
42,up,The Rare Occasions,Notion,56,42,2,,,,
43,down,Billie Eilish,ocean eyes,42,10,119,67,2019-12-29,67,2019-12-29
44,down,Chase Atlantic,Swim,39,34,8,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),45,14,110,,,,
46,up,LP,Lost on You,47,22,119,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,19,95,,,,
48,down,Coldplay,Higher Power,44,1,41,46,2021-05-16,46,2021-05-16
49,down,The White Stripes,Seven Nation Army,46,25,54,,,,
50,up,Nena Daconte,Detrás de Cada Luz,72,50,2,,,,
51,up,Radiohead,Creep,52,15,105,,,,
52,up,Panic! At the Disco,High Hopes,55,9,119,,,,
53,up,Vance Joy,Riptide,53,15,113,,,,
54,up,Machine Gun Kelly & WILLOW,emo girl,74,54,2,,,,
55,up,Red Hot Chili Peppers,Can't Stop,96,25,5,,,,
56,up,Patrick Watson,Je Te Laisserai Des Mots,58,47,22,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,18,62,,,,
58,up,Bastille,Back To The Future,85,58,2,,,,
59,up,Red Hot Chili Peppers,Californication,78,30,32,,,,
60,up,Billie Eilish,Bored,64,15,20,,,,
61,up,Vetusta Morla,Copenhague,76,10,119,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),59,42,75,,,,
63,up,Guitarricadelafuente,Guantanamera,66,10,116,,,,
64,down,Billie Eilish,idontwannabeyouanymore,60,9,111,,,,
65,-,Snow Patrol,Chasing Cars,-,49,66,,,,
66,up,Arlo Parks,Softly,67,66,2,,,,
67,down,Anuel2ble,La Última Vez,38,36,7,,,,
68,up,Kodaline,All I Want,70,49,46,,,,
69,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,69,3,,,,
70,down,Vetusta Morla,Finisterre,48,2,31,,,,
71,up,Billie Eilish,Your Power,99,1,42,74,2021-05-02,5,2021-05-09
72,down,Green Day,Boulevard of Broken Dreams,71,56,43,,,,
73,up,Billie Eilish,No Time To Die,92,2,80,78,2020-02-16,7,2020-02-23
74,up,Halsey,Without Me,87,6,102,33,2019-10-06,29,2019-10-27
75,up,Eurythmics,Sweet Dreams (Are Made of This),93,59,13,,,,
76,up,Izan18,De Negro,79,76,2,,,,
77,up,Bastille,Pompeii,84,44,70,,,,
78,up,Oasis,Don't Look Back In Anger (Remastered),97,40,35,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,49,11,,,,
80,down,Imagine Dragons,Wrecked,49,7,33,,,,
81,down,The Neighbourhood,Daddy Issues,63,42,61,,,,
82,up,Portugal. The Man,Feel It Still,82,12,104,,,,
83,-,イマジン・ドラゴンズ,It's Time,-,30,12,,,,
84,down,Taylor Swift,willow,69,1,51,73,2020-12-13,2,2020-12-20
85,-,alt-J,The Actor,-,54,1,,,,
86,up,Red Hot Chili Peppers,Otherside,86,35,10,,,,
87,down,Florence + the Machine,You've Got the Love,73,50,39,,,,
88,down,Muerdo,Cambia todo (feat. Tanxugueiras),36,36,3,,,,
89,-,Doja Cat,Celebrity Skin,-,89,1,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,51,29,,,,
91,down,Vetusta Morla,Puñalada Trapera,61,5,15,,,,
92,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,6,,,,
93,-,Arctic Monkeys,I Wanna Be Yours,-,23,32,,,,
94,-,Imagine Dragons,Bad Liar,-,38,53,,,,
95,-,Caroline Polachek,Billions,-,95,1,,,,
96,down,Taylor Swift,exile (feat. Bon Iver),89,2,56,90,2020-07-26,9,2020-08-02
97,-,Guitarricadelafuente,El Conticinio,-,78,8,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,62,1,,,,
99,down,Billie Eilish,i love you,80,14,103,,,,
100,-,Arctic Monkeys,505,-,47,12,,,,
