Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,5,1,60,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,13,1,48,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,Therefore I Am,8,1,7,97,2020-11-15,4,2020-11-22
5,up,Calexico,Happy Xmas (War Is Over),92,5,2,,,,
6,up,Lewis Capaldi,Before You Go,12,1,58,45,2019-11-24,10,2020-08-30
7,down,Taylor Swift,champagne problems,2,2,3,91,2020-12-13,14,2020-12-20
8,up,Billie Eilish,bad guy,17,2,60,5,2019-10-06,5,2019-10-06
9,down,Taylor Swift,"no body, no crime (feat. HAIM)",3,3,3,19,2020-12-20,19,2020-12-20
10,down,Taylor Swift,gold rush,4,4,3,99,2020-12-13,23,2020-12-20
11,up,Billie Eilish,everything i wanted,20,2,59,53,2019-11-17,3,2019-11-24
12,down,Taylor Swift,'tis the damn season,6,6,3,22,2020-12-20,22,2020-12-20
13,up,Imagine Dragons,Believer,21,4,60,,,,
14,down,Taylor Swift,tolerate it,7,7,3,33,2020-12-20,33,2020-12-20
15,up,Coldplay,Viva La Vida,24,1,26,,,,
16,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),23,1,54,,,,
17,down,Taylor Swift,happiness,9,9,3,36,2020-12-20,36,2020-12-20
18,down,Taylor Swift,ivy,10,10,3,47,2020-12-20,47,2020-12-20
19,down,Taylor Swift,cowboy like me,15,15,3,87,2020-12-20,87,2020-12-20
20,up,Oasis,Wonderwall (Remastered),26,10,60,,,,
21,up,Tones And I,Fly Away,25,3,7,,,,
22,up,The Neighbourhood,Sweater Weather,27,10,20,77,2021-01-10,63,2021-02-07
23,down,Taylor Swift,coney island (feat. The National),14,14,3,55,2020-12-20,55,2020-12-20
24,down,Taylor Swift,dorothea,11,11,3,61,2020-12-20,61,2020-12-20
25,up,Coldplay,Yellow,28,3,60,,,,
26,down,Taylor Swift,evermore (feat. Bon Iver),16,16,3,74,2020-12-20,74,2020-12-20
27,down,Taylor Swift,marjorie,18,18,3,95,2020-12-20,95,2020-12-20
28,up,Aiman JR,Fresh Morocco,32,15,4,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,29,14,60,,,,
30,down,Taylor Swift,long story short,19,19,3,77,2020-12-20,77,2020-12-20
31,up,Coldplay,A Sky Full of Stars,35,2,60,,,,
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,18,10,,,,
33,up,Stay Homas & OQUES GRASSES,The Bright Side,34,6,27,,,,
34,up,BANNERS,Someone To You,36,9,43,,,,
35,down,Billie Eilish,when the party's over,33,6,60,99,2019-12-29,27,2020-02-02
36,up,Imagine Dragons,Thunder,37,9,60,,,,
37,down,347aidan,Dancing in My Room,31,18,6,,,,
38,up,Coldplay,The Scientist,40,5,60,,,,
39,down,イマジン・ドラゴンズ,Demons,38,7,60,,,,
40,down,Taylor Swift,closure,22,22,3,,,,
41,up,Coldplay,Fix You,41,4,60,,,,
42,-,Liam Gallagher,All You're Dreaming Of,-,42,1,,,,
43,down,Clairo,Sofia,39,9,12,,,,
44,up,Coldplay,Hymn for the Weekend,45,7,60,,,,
45,down,Panic! At the Disco,High Hopes,42,9,60,,,,
46,down,Nirvana,Smells Like Teen Spirit,44,15,60,,,,
47,down,twenty one pilots,Stressed Out,43,13,60,,,,
48,up,BENEE,Supalonely (feat. Gus Dapperton),65,5,43,94,2020-03-15,35,2020-04-26
49,down,LP,Lost on You,47,22,60,,,,
50,up,コールドプレイ,パラダイス,55,10,60,,,,
51,up,KALEO,Way Down We Go,52,29,52,,,,
52,up,Coldplay,Adventure of a Lifetime,57,6,60,,,,
53,down,The Neighbourhood,Daddy Issues,49,42,13,,,,
54,down,Billie Eilish,ocean eyes,46,10,60,67,2019-12-29,67,2019-12-29
55,up,Foster the People,Pumped Up Kicks,62,38,60,,,,
56,up,Vance Joy,Riptide,63,15,55,,,,
57,-,Bear's Den,"Christmas, Hopefully",-,57,1,,,,
58,down,Billie Eilish,bury a friend,50,7,60,,,,
59,-,Blossoms,Christmas Eve (Soul Purpose),-,59,1,,,,
60,down,Taylor Swift,cardigan,54,1,23,72,2020-07-26,1,2020-08-02
61,down,Imagine Dragons,Natural,59,24,60,,,,
62,up,Radiohead,Creep,64,15,49,,,,
63,down,Vetusta Morla,Copenhague,58,10,60,,,,
64,down,Arctic Monkeys,I Wanna Be Yours,53,23,8,,,,
65,down,Halsey,Without Me,61,6,60,33,2019-10-06,29,2019-10-27
66,down,Taylor Swift,exile (feat. Bon Iver),48,2,23,90,2020-07-26,9,2020-08-02
67,up,Coldplay,Clocks,76,7,26,,,,
68,down,Taylor Swift,the 1,60,4,23,56,2020-07-26,7,2020-08-02
69,down,Lewis Capaldi,Bruises,67,23,60,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,19,37,,,,
71,up,Guitarricadelafuente,Guantanamera,71,10,60,,,,
72,down,Billie Eilish,idontwannabeyouanymore,51,9,60,,,,
73,-,コールドプレイ,Flags,-,73,1,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,69,19,60,71,2019-10-06,65,2019-10-27
75,up,Portugal. The Man,Feel It Still,75,12,58,,,,
76,-,The Lumineers,Pretty Paper,-,76,1,,,,
77,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,77,1,,,,
78,-,The Duke Spirit,Melt By the Morning,-,77,2,,,,
79,down,Billie Eilish,my future,73,4,22,7,2020-08-09,7,2020-08-09
80,down,Elpatron970,El Patron 970 (All Black),70,30,5,,,,
81,down,Taylor Swift,august,68,6,19,28,2020-08-02,28,2020-08-02
82,down,Billie Eilish,i love you,78,14,60,,,,
83,-,The Lumineers,Blue Christmas,-,83,1,,,,
84,-,Billie Eilish,come out and play,-,63,18,,,,
85,up,Imagine Dragons,Whatever It Takes,93,28,59,,,,
86,down,Snow Patrol,Chasing Cars,79,49,26,,,,
87,down,Fun.,We Are Young (feat. Janelle Monáe),80,42,33,,,,
88,down,Rag'n'Bone Man,Human,82,39,57,,,,
89,-,Palodulce,Mira que bonita (NUEVA),-,89,1,,,,
90,up,Ricky Montgomery,Line Without a Hook,96,49,5,,,,
91,down,Taylor Swift,the last great american dynasty,77,6,19,17,2020-08-02,17,2020-08-02
92,-,Mother Mother,Hay Loft,-,44,1,,,,
93,-,Gorillaz,Feel Good Inc.,-,53,10,,,,
94,down,Lord Huron,The Night We Met,88,20,33,,,,
95,down,Lil Peep,Star Shopping,89,65,18,,,,
96,up,Billie Eilish,you should see me in a crown,97,14,59,,,,
97,down,Arctic Monkeys,505,91,47,5,,,,
98,-,flora cash,You're Somebody Else,-,42,17,,,,
99,down,Arctic Monkeys,R U Mine?,74,41,8,,,,
100,down,Billie Eilish,No Time To Die,98,2,44,78,2020-02-16,7,2020-02-23
