Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,2,1,16,,,,
2,down,Coldplay X BTS,My Universe,1,1,8,,,,
3,up,Imagine Dragons,Follow You,3,1,36,,,,
4,up,Glass Animals,Heat Waves,4,1,24,75,2021-02-28,71,2021-03-07
5,up,Tones and I,Dance Monkey,6,1,106,6,2019-10-06,1,2019-11-10
6,up,Vetusta Morla,Puñalada Trapera,41,5,2,,,,
7,down,Coldplay,Higher Power,5,1,28,46,2021-05-16,46,2021-05-16
8,down,Imagine Dragons,Believer,7,4,106,,,,
9,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),15,1,100,,,,
10,down,Lewis Capaldi,Someone You Loved,9,1,94,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Viva La Vida,8,1,72,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,3,,,,
13,down,Coldplay,Yellow,11,3,106,,,,
14,down,MARLENA,Me Sabe Mal,12,3,31,,,,
15,down,Billie Eilish,bad guy,13,2,106,5,2019-10-06,5,2019-10-06
16,down,Coldplay,A Sky Full of Stars,14,2,106,,,,
17,up,Billie Eilish,everything i wanted,17,2,105,53,2019-11-17,3,2019-11-24
18,down,Coldplay,Fix You,16,4,106,,,,
19,down,Lewis Capaldi,Before You Go,18,1,104,45,2019-11-24,10,2020-08-30
20,down,The Neighbourhood,Sweater Weather,19,10,66,77,2021-01-10,63,2021-02-07
21,down,Oasis,Wonderwall (Remastered),20,10,106,,,,
22,up,Coldplay,The Scientist,22,5,106,,,,
23,up,イマジン・ドラゴンズ,Demons,24,7,106,,,,
24,up,Billie Eilish,when the party's over,29,6,106,99,2019-12-29,27,2020-02-02
25,up,Coldplay,Adventure of a Lifetime,25,6,106,,,,
26,up,Capital Cities,Safe and Sound,30,17,59,,,,
27,down,Coldplay,Hymn for the Weekend,23,7,106,,,,
28,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,28,24,10,,,,
29,up,Vetusta Morla,La Virgen de La Humanidad,60,5,6,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,35,14,106,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,19,82,,,,
32,down,Billie Eilish,Bored,31,15,8,,,,
33,up,twenty one pilots,Stressed Out,34,13,106,,,,
34,down,Imagine Dragons,Thunder,33,9,106,,,,
35,down,Coldplay X Selena Gomez,Let Somebody Go,10,4,5,,,,
36,up,Billie Eilish,ocean eyes,47,10,106,67,2019-12-29,67,2019-12-29
37,up,Billie Eilish,Your Power,40,1,29,74,2021-05-02,5,2021-05-09
38,up,Coldplay,Clocks,46,7,71,,,,
39,up,Vetusta Morla,Copenhague,42,10,106,,,,
40,up,Lord Huron,The Night We Met,55,20,75,,,,
41,up,Imagine Dragons,Wrecked,52,7,20,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),51,14,97,,,,
43,up,LP,Lost on You,45,22,106,,,,
44,up,Jaymes Young,Infinity,58,3,6,,,,
45,up,Imagine Dragons,Natural,64,24,106,,,,
46,up,Imagine Dragons,Whatever It Takes,68,28,105,,,,
47,up,BANNERS,Someone To You,62,9,89,,,,
48,up,Billie Eilish,NDA,49,2,19,,,,
49,up,コールドプレイ,パラダイス,53,10,106,,,,
50,up,Bastille,Pompeii,72,44,59,,,,
51,up,Radiohead,Creep,84,15,92,,,,
52,down,Coldplay,Humankind,26,6,5,,,,
53,up,Vetusta Morla,Finisterre,63,2,18,,,,
54,up,Snow Patrol,Chasing Cars,74,49,57,,,,
55,up,Lorde,Team,89,47,10,,,,
56,down,Coldplay,People of the Pride,21,8,5,,,,
57,down,Billie Eilish,Getting Older,50,2,16,,,,
58,down,Billie Eilish,Billie Bossa Nova,57,3,16,,,,
59,up,Billie Eilish,Lost Cause,59,2,24,,,,
60,down,Coldplay,Biutyful,37,13,5,,,,
61,up,Panic! At the Disco,High Hopes,76,9,106,,,,
62,-,Avril Lavigne,Bite Me,-,32,1,,,,
63,-,Mitski,The Only Heartbreaker,-,63,1,,,,
64,up,Tu Otra Bonita,A poco (feat. Valeria Castro),67,41,9,,,,
65,down,Coldplay,Coloratura,56,16,10,,,,
66,up,Radiohead,Follow Me Around,75,66,2,,,,
67,down,Coldplay,⦵,48,9,5,,,,
68,up,Billie Eilish,idontwannabeyouanymore,98,9,102,,,,
69,down,Coldplay X We Are KING X Jacob Collier,♡,44,11,5,,,,
70,down,Lana Del Rey,Dealer,39,13,4,,,,
71,down,Billie Eilish,bury a friend,43,7,105,,,,
72,down,Coldplay,*✧,54,12,5,,,,
73,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,18,49,,,,
74,up,Billie Eilish,Oxytocin,83,6,16,,,,
75,up,Vance Joy,Riptide,96,15,100,,,,
76,-,Taylor Swift,exile (feat. Bon Iver),-,2,44,90,2020-07-26,9,2020-08-02
77,-,Billie Eilish,Therefore I Am,-,1,50,97,2020-11-15,4,2020-11-22
78,down,Billie Eilish,No Time To Die,70,2,72,78,2020-02-16,7,2020-02-23
79,-,Taylor Swift,willow,-,1,38,73,2020-12-13,2,2020-12-20
80,down,Radiohead,Everything in Its Right Place,77,77,2,,,,
81,-,Foals,Wake Me Up,-,81,1,,,,
82,-,Billie Eilish,my future,-,4,63,7,2020-08-09,7,2020-08-09
83,-,Gracie Abrams,Alright,-,83,1,,,,
84,-,No Rome,I Want U,-,84,1,,,,
85,-,Foster the People,Pumped Up Kicks,-,38,104,,,,
86,down,Guitarricadelafuente,Guantanamera,81,10,104,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,56,32,,,,
88,down,Coldplay,∞,66,18,5,,,,
89,-,The White Stripes,Seven Nation Army,-,25,42,,,,
90,-,The Neighbourhood,Daddy Issues,-,42,50,,,,
91,-,Patrick Watson,Je Te Laisserai Des Mots,-,47,9,,,,
92,-,Taylor Swift,cardigan,-,1,53,72,2020-07-26,1,2020-08-02
93,-,KALEO,Way Down We Go,-,29,95,,,,
94,-,Billie Eilish,i love you,-,14,98,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,49,9,,,,
96,down,twenty one pilots,Ride,82,48,73,,,,
97,-,Bruno Major,Nothing,-,97,1,,,,
98,-,Cigarettes After Sex,Apocalypse,-,40,27,,,,
99,-,Oasis,Don't Look Back In Anger (Remastered),-,40,29,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,19,90,71,2019-10-06,65,2019-10-27
