Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,6,,,,
2,up,Imagine Dragons,Follow You,2,1,26,,,,
3,up,MARLENA,Me Sabe Mal,3,3,21,,,,
4,up,Tones and I,Dance Monkey,4,1,96,6,2019-10-06,1,2019-11-10
5,up,Coldplay,Higher Power,6,1,18,46,2021-05-16,46,2021-05-16
6,up,Imagine Dragons,Believer,8,4,96,,,,
7,up,Glass Animals,Heat Waves,33,1,14,75,2021-02-28,71,2021-03-07
8,up,Lewis Capaldi,Someone You Loved,11,1,84,4,2019-10-06,4,2019-10-06
9,up,Halsey,"I am not a woman, I'm a god",62,9,2,,,,
10,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),13,1,90,,,,
11,up,Billie Eilish,bad guy,16,2,96,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Viva La Vida,14,1,62,,,,
13,up,Vetusta Morla,Finisterre,22,2,8,,,,
14,down,Lorde,Mood Ring,5,5,3,,,,
15,down,Jose Nogales,Ni una Sola Gatita,7,5,3,,,,
16,up,Coldplay,Yellow,18,3,96,,,,
17,up,Coldplay,A Sky Full of Stars,19,2,96,,,,
18,up,Halsey,Bells in Santa Fe,67,18,2,,,,
19,up,Halsey,The Tradition,65,19,2,,,,
20,up,Lewis Capaldi,Before You Go,28,1,94,45,2019-11-24,10,2020-08-30
21,up,Billie Eilish,Your Power,27,1,19,74,2021-05-02,5,2021-05-09
22,up,Oasis,Wonderwall (Remastered),24,10,96,,,,
23,down,Billie Eilish,Getting Older,20,2,6,,,,
24,up,Billie Eilish,Lost Cause,29,2,14,,,,
25,up,Billie Eilish,Billie Bossa Nova,26,3,6,,,,
26,up,Imagine Dragons,Wrecked,71,7,10,,,,
27,down,Billie Eilish,Oxytocin,25,6,6,,,,
28,up,Halsey,Easier than Lying,69,28,2,,,,
29,down,Billie Eilish,NDA,23,2,9,,,,
30,up,Billie Eilish,everything i wanted,31,2,95,53,2019-11-17,3,2019-11-24
31,up,Vetusta Morla,"Reina de las Trincheras (La Hija,  Banda Sonora Original)",80,31,2,,,,
32,up,イマジン・ドラゴンズ,Demons,36,7,96,,,,
33,down,Lorde,Stoned at the Nail Salon,12,12,7,,,,
34,up,Coldplay,Hymn for the Weekend,39,7,96,,,,
35,up,Imagine Dragons,Thunder,35,9,96,,,,
36,down,Lorde,The Path,9,9,3,,,,
37,up,Coldplay,Fix You,38,4,96,,,,
38,up,Halsey,Girl is a Gun,78,38,2,,,,
39,up,The Neighbourhood,Sweater Weather,41,10,56,77,2021-01-10,63,2021-02-07
40,up,Lykke Li,I Follow Rivers (The Magician Remix),50,14,87,,,,
41,down,Lorde,Solar Power,10,6,12,,,,
42,down,Billie Eilish,I Didn't Change My Number,32,4,6,,,,
43,up,Halsey,Lilith,75,43,2,,,,
44,up,MARLENA,Gitana,55,44,6,,,,
45,down,Billie Eilish,my future,37,4,55,7,2020-08-09,7,2020-08-09
46,up,Halsey,honey,81,46,2,,,,
47,down,Coldplay,Adventure of a Lifetime,44,6,96,,,,
48,up,Halsey,You asked for this,83,48,2,,,,
49,down,twenty one pilots,Stressed Out,48,13,96,,,,
50,up,Coldplay,The Scientist,54,5,96,,,,
51,down,Tu Otra Bonita,Alegría de Vivir,47,7,13,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,46,14,96,,,,
53,down,Billie Eilish,Male Fantasy,42,16,6,,,,
54,down,Billie Eilish,when the party's over,53,6,96,99,2019-12-29,27,2020-02-02
55,down,Vance Joy,Riptide,49,15,91,,,,
56,down,Billie Eilish,Halley's Comet,43,12,6,,,,
57,down,LP,Lost on You,51,22,96,,,,
58,down,Capital Cities,Safe and Sound,56,17,49,,,,
59,up,Halsey,1121,82,59,2,,,,
60,up,BANNERS,Someone To You,61,9,79,,,,
61,down,Vetusta Morla,Copenhague,60,10,96,,,,
62,down,Imagine Dragons,Whatever It Takes,57,28,95,,,,
63,down,Billie Eilish,GOLDWING,52,15,6,,,,
64,-,Imagine Dragons,My Life,-,11,1,,,,
65,up,Coldplay,Clocks,68,7,61,,,,
66,up,Bastille,Pompeii,66,44,49,,,,
67,down,Lorde,California,17,17,3,,,,
68,-,Oliver Tree,Life Goes On,-,9,1,,,,
69,up,Halsey,Whispers,88,69,2,,,,
70,-,Imagine Dragons,Lonely,-,14,1,,,,
71,down,Lorde,Secrets from a Girl (Who's Seen it All),15,15,3,,,,
72,down,Billie Eilish,Therefore I Am,59,1,43,97,2020-11-15,4,2020-11-22
73,-,Imagine Dragons,Monday,-,25,1,,,,
74,-,Imagine Dragons,#1,-,28,1,,,,
75,up,Halsey,Darling,89,75,2,,,,
76,down,Surf Curse,Freaks,70,22,14,,,,
77,-,Imagine Dragons,Easy Come Easy Go,-,35,1,,,,
78,down,Imagine Dragons,Natural,72,24,96,,,,
79,down,Guitarricadelafuente,Guantanamera,64,10,94,,,,
80,down,Lorde,Fallen Fruit,21,21,3,,,,
81,-,Imagine Dragons,Giants,-,33,1,,,,
82,down,Billie Eilish,ocean eyes,74,10,96,67,2019-12-29,67,2019-12-29
83,-,Imagine Dragons,It's Ok,-,40,1,,,,
84,-,Imagine Dragons,Dull Knives,-,48,1,,,,
85,-,Imagine Dragons,No Time For Toxic People,-,64,1,,,,
86,-,Imagine Dragons,One Day,-,52,1,,,,
87,up,Halsey,The Lighthouse,90,87,2,,,,
88,down,Panic! At the Disco,High Hopes,73,9,96,,,,
89,-,FINNEAS,The 90s,-,68,1,,,,
90,up,Halsey,Ya'aburnee,93,90,2,,,,
91,down,Foster the People,Pumped Up Kicks,63,38,96,,,,
92,-,Imagine Dragons,Cutthroat,-,51,3,,,,
93,down,The White Stripes,Seven Nation Army,86,25,35,,,,
94,down,コールドプレイ,パラダイス,76,10,96,,,,
95,-,Allison Ponthier,Hell Is A Crowded Room,-,85,2,,,,
96,-,Clairo,Amoeba,-,54,4,,,,
97,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,92,2,,,,
98,down,Billie Eilish,OverHeated,85,19,6,,,,
99,down,Portugal. The Man,Feel It Still,84,12,89,,,,
100,down,Fresquito y Mango & Mango,Mándame un Audio,77,1,23,,,,
