Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,117,,,,
2,up,Imagine Dragons,Bones,4,1,29,,,,
3,down,Coldplay,A Sky Full of Stars,2,2,151,,,,
4,up,Rosa Linn,SNAP,46,1,7,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,48,,,,
6,down,Coldplay,Yellow,3,3,151,,,,
7,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),8,1,145,,,,
8,down,Coldplay,Fix You,7,4,151,,,,
9,up,Glass Animals,Heat Waves,9,1,69,75,2021-02-28,71,2021-03-07
10,up,Coldplay,The Scientist,10,5,151,,,,
11,up,Lewis Capaldi,Forget Me,11,2,3,,,,
12,up,Jaymes Young,Infinity,13,3,51,,,,
13,down,Imagine Dragons,Believer,12,4,151,,,,
14,up,Coldplay,Clocks,14,7,116,,,,
15,up,Coldplay,Hymn for the Weekend,16,7,151,,,,
16,up,The Neighbourhood,Sweater Weather,23,10,111,77,2021-01-10,63,2021-02-07
17,down,Coldplay,Adventure of a Lifetime,15,6,151,,,,
18,down,Tones and I,Dance Monkey,17,1,151,6,2019-10-06,1,2019-11-10
19,up,Billie Eilish,Happier Than Ever,19,1,61,,,,
20,up,Lewis Capaldi,Someone You Loved,21,1,139,4,2019-10-06,4,2019-10-06
21,down,コールドプレイ,パラダイス,18,10,151,,,,
22,down,Billie Eilish,everything i wanted,20,2,150,53,2019-11-17,3,2019-11-24
23,down,Lana Del Rey,Summertime Sadness,22,10,25,,,,
24,up,Oasis,Wonderwall (Remastered),28,10,151,,,,
25,up,イマジン・ドラゴンズ,Demons,26,7,151,,,,
26,down,Billie Eilish,when the party's over,25,6,151,99,2019-12-29,27,2020-02-02
27,up,Imagine Dragons,Thunder,27,9,151,,,,
28,down,Coldplay,Higher Power,24,1,71,46,2021-05-16,46,2021-05-16
29,up,Billie Eilish,bad guy,29,2,151,5,2019-10-06,5,2019-10-06
30,up,Arctic Monkeys,Do I Wanna Know?,30,14,151,,,,
31,up,Radiohead,Creep,33,15,137,,,,
32,up,Arctic Monkeys,I Wanna Be Yours,35,23,52,,,,
33,down,Vance Joy,Riptide,32,15,145,,,,
34,down,LP,Lost on You,31,22,151,,,,
35,up,Seafret,Atlantis,42,9,17,,,,
36,down,twenty one pilots,Stressed Out,34,13,151,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,19,127,,,,
38,down,Imagine Dragons,I Don't Like Myself,36,5,13,,,,
39,up,Lewis Capaldi,Before You Go,44,1,149,45,2019-11-24,10,2020-08-30
40,down,Imagine Dragons,Whatever It Takes,39,28,150,,,,
41,up,Imagine Dragons,Follow You,41,1,81,,,,
42,up,Portugal. The Man,Feel It Still,47,12,131,,,,
43,up,R.E.M.,Losing My Religion,45,32,29,,,,
44,down,Imagine Dragons,Sharks,37,11,14,,,,
45,down,Imagine Dragons,Bad Liar,43,38,79,,,,
46,up,Lana Del Rey,Video Games (Remastered),53,12,15,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),54,42,105,,,,
48,up,Billie Eilish,TV,48,6,10,,,,
49,up,Taylor Swift,cardigan,93,1,75,72,2020-07-26,1,2020-08-02
50,up,イマジン・ドラゴンズ,It's Time,64,30,36,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,18,92,,,,
52,up,BANNERS,Someone To You,63,9,134,,,,
53,up,Capital Cities,Safe and Sound,58,17,104,,,,
54,up,Imagine Dragons,Natural,55,24,151,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,15,95,,,,
56,-,Billie Eilish,idontwannabeyouanymore,-,9,128,,,,
57,up,Billie Eilish,bellyache,59,14,97,,,,
58,down,Coldplay,Magic,57,23,25,,,,
59,up,Arctic Monkeys,505,65,47,39,,,,
60,up,The Lumineers,Ho Hey,62,41,73,,,,
61,-,Billie Eilish,bury a friend,-,7,114,,,,
62,down,The Killers,Human,61,31,19,,,,
63,down,Lykke Li,I Follow Rivers (The Magician Remix),60,14,142,,,,
64,up,Red Hot Chili Peppers,Californication,79,30,60,,,,
65,down,The Killers,Mr. Brightside,49,24,13,,,,
66,up,Halsey,Without Me,71,6,122,33,2019-10-06,29,2019-10-27
67,down,Bouff,Kulosa,51,51,3,,,,
68,up,Billie Eilish,The 30th,72,13,10,,,,
69,down,The Cranberries,Zombie,67,25,18,,,,
70,up,Panic! At the Disco,High Hopes,75,9,151,,,,
71,up,Beach Weather,"Sex, Drugs, Etc.",84,69,2,,,,
72,-,Bastille,Pompeii,-,44,98,,,,
73,up,IZAL,Pausa,85,20,75,,,,
74,up,Guitarricadelafuente,Guantanamera,74,10,147,,,,
75,-,The Killers,Mr. Brightside,-,27,3,,,,
76,up,Lorde,Royals,80,51,15,,,,
77,-,Taylor Swift,willow,-,1,57,73,2020-12-13,2,2020-12-20
78,down,Taylor Swift,august,73,6,35,28,2020-08-02,28,2020-08-02
79,-,Zahara & La Oreja de Van Gogh,médula (REPUTA),-,67,1,,,,
80,up,Lord Huron,The Night We Met,91,20,120,,,,
81,up,IZAL,Pánico Práctico,86,55,20,,,,
82,down,Arctic Monkeys,R U Mine?,66,41,27,,,,
83,down,Green Day,Boulevard of Broken Dreams,76,51,42,,,,
84,up,Coldplay,Trouble,95,28,5,,,,
85,up,The White Stripes,Seven Nation Army,96,25,83,,,,
86,up,Red Hot Chili Peppers,Otherside,92,35,27,,,,
87,-,Red Hot Chili Peppers,Eddie,-,58,1,,,,
88,-,Lana Del Rey,Born to Die,-,32,1,,,,
89,-,Zahara & Shego,MERICHANE (REPUTA),-,89,1,,,,
90,-,Zahara & Rodrigo Cuevas,DOLORES (REPUTA) (feat. Agrupación Musical Ubetense),-,90,1,,,,
91,-,Smash Mouth,All Star,-,63,7,,,,
92,down,Coldplay,Speed of Sound,68,20,7,,,,
93,down,Rina Sawayama,Hurricanes,81,81,2,,,,
94,-,Foo Fighters,Everlong,-,47,4,,,,
95,down,twenty one pilots,Ride,69,48,108,,,,
96,down,Coldplay,In My Place,89,16,7,,,,
97,-,Coldplay,Everglow (Single Version) [Radio Edit],-,42,4,,,,
98,down,Rina Sawayama,Hold The Girl,82,82,2,,,,
99,down,Imagine Dragons,Wrecked,88,7,49,,,,
100,down,Oasis,Don't Look Back In Anger (Remastered),87,40,58,,,,
