Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,4,,,,
2,up,Billie Eilish,CHIHIRO,2,1,4,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,1,4,,,,
4,up,Billie Eilish,L’AMOUR DE MA VIE,5,4,4,,,,
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),6,1,234,,,,
6,up,Coldplay,Viva La Vida,7,1,206,,,,
7,down,Billie Eilish,WILDFLOWER,4,4,4,,,,
8,up,Billie Eilish,BLUE,8,8,4,,,,
9,up,Hozier,Too Sweet,12,4,4,,,,
10,up,Billie Eilish,SKINNY,10,5,4,,,,
11,up,Billie Eilish,THE GREATEST,11,7,4,,,,
12,up,Tom Odell,Another Love,14,7,4,,,,
13,up,Billie Eilish,THE DINER,13,9,4,,,,
14,down,Taylor Swift,cardigan,9,1,164,72,2020-07-26,1,2020-08-02
15,up,Billie Eilish,BITTERSUITE,15,10,4,,,,
16,up,Djo,End of Beginning,18,1,16,,,,
17,up,Lewis Capaldi,Someone You Loved,20,1,228,4,2019-10-06,4,2019-10-06
18,up,Imagine Dragons,Believer,22,4,240,,,,
19,up,Vetusta Morla,Figurantes,67,19,2,,,,
20,up,Coldplay,Adventure of a Lifetime,23,6,240,,,,
21,up,Lana Del Rey,Summertime Sadness,28,10,114,,,,
22,up,Coldplay,Yellow,25,3,240,,,,
23,up,イマジン・ドラゴンズ,Demons,26,7,240,,,,
24,up,Billie Eilish,bad guy,27,2,240,5,2019-10-06,5,2019-10-06
25,up,Vetusta Morla,"¡Ay, Madrid!",68,25,4,,,,
26,up,Unknown,What Was I Made For?,29,1,48,,,,
27,up,Vetusta Morla,Puentes,73,27,6,,,,
28,up,Oasis,Wonderwall (Remastered),31,10,240,,,,
29,up,Lana Del Rey,Video Games (Remastered),35,12,104,,,,
30,down,Taylor Swift,willow,16,1,134,73,2020-12-13,2,2020-12-20
31,down,Taylor Swift,august,17,6,101,28,2020-08-02,28,2020-08-02
32,up,Noah Kahan,Stick Season,32,3,32,,,,
33,up,Coldplay,Clocks,38,7,205,,,,
34,up,Imagine Dragons,Thunder,34,9,240,,,,
35,up,La La Love You & Samuraï,El Principio de algo,39,10,72,,,,
36,up,Vetusta Morla,La Sábana de Mis Fantasmas,77,36,2,,,,
37,down,Coldplay,The Scientist,33,5,240,,,,
38,up,Vetusta Morla,Catedrales,78,38,4,,,,
39,down,Billie Eilish,when the party's over,37,6,240,99,2019-12-29,27,2020-02-02
40,down,Taylor Swift,champagne problems,19,2,64,91,2020-12-13,14,2020-12-20
41,down,Billie Eilish,everything i wanted,36,2,239,53,2019-11-17,3,2019-11-24
42,down,Taylor Swift,betty,21,16,30,48,2020-08-02,48,2020-08-02
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,19,216,,,,
44,up,Lana Del Rey,Born to Die,46,32,89,,,,
45,down,Tones and I,Dance Monkey,44,1,240,6,2019-10-06,1,2019-11-10
46,down,Billie Eilish,ocean eyes,42,10,210,67,2019-12-29,67,2019-12-29
47,down,Rosa Linn,SNAP,41,1,96,,,,
48,up,Vetusta Morla,Parece Mentira,79,48,2,,,,
49,down,Vance Joy,Riptide,40,15,234,,,,
50,down,Taylor Swift,my tears ricochet,24,7,56,20,2020-08-02,20,2020-08-02
51,down,Billie Eilish,Happier Than Ever,47,1,150,,,,
52,up,Vetusta Morla,Cosas que Hacer un Domingo por la Tarde,82,52,2,,,,
53,down,Imagine Dragons,Bones,48,1,118,,,,
54,down,イマジン・ドラゴンズ,Radioactive,49,42,10,,,,
55,up,Vetusta Morla,"1, 2, 3, Big Bang",81,55,2,,,,
56,down,Lord Huron,The Night We Met,54,20,205,,,,
57,down,R.E.M.,Losing My Religion,50,32,118,,,,
58,down,Hozier,Take Me to Church,52,46,4,,,,
59,down,Coldplay,Hymn for the Weekend,51,7,240,,,,
60,up,Vetusta Morla,La Derrota,86,60,2,,,,
61,down,Coldplay,A Sky Full of Stars,60,2,240,,,,
62,down,"Imagine Dragons, JID & League of Legends",Enemy,57,1,137,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,55,14,240,,,,
64,up,Vetusta Morla,Nadadoras,87,64,2,,,,
65,down,Gnarls Barkley,Crazy,63,60,4,,,,
66,up,Glass Animals,Heat Waves,66,1,158,75,2021-02-28,71,2021-03-07
67,down,Imagine Dragons,Eyes Closed,53,6,10,,,,
68,up,Imagine Dragons,Whatever It Takes,74,28,239,,,,
69,up,Lana Del Rey,West Coast,84,52,73,,,,
70,up,Lana Del Rey,Ride,96,56,14,,,,
71,up,Vetusta Morla,Drones,88,71,2,,,,
72,down,Lewis Capaldi,Before You Go,56,1,238,45,2019-11-24,10,2020-08-30
73,down,Arctic Monkeys,I Wanna Be Yours,64,23,141,,,,
74,down,Vetusta Morla,Copenhague,59,10,224,,,,
75,up,Imagine Dragons,Natural,83,24,237,,,,
76,down,Taylor Swift,illicit affairs,30,13,31,44,2020-08-02,44,2020-08-02
77,up,Portugal. The Man,Feel It Still,85,12,220,,,,
78,down,Taylor Swift,exile (feat. Bon Iver),58,2,105,90,2020-07-26,9,2020-08-02
79,up,ELYELLA & La La Love You,Que nada nos pare (lo más importante),98,32,44,,,,
80,up,Billie Eilish,bury a friend,97,7,194,,,,
81,up,The Neighbourhood,Sweater Weather,99,10,200,77,2021-01-10,63,2021-02-07
82,down,Green Day,Basket Case,70,50,55,,,,
83,down,Taylor Swift,the 1,61,4,74,56,2020-07-26,7,2020-08-02
84,down,Coldplay,Higher Power,76,1,160,46,2021-05-16,46,2021-05-16
85,-,Red Hot Chili Peppers,Otherside,-,79,3,,,,
86,-,Panic! At the Disco,High Hopes,-,9,205,,,,
87,-,Red Hot Chili Peppers,Can't Stop,-,25,90,,,,
88,-,twenty one pilots,Stressed Out,-,13,239,,,,
89,-,LP,Lost on You,-,22,239,,,,
90,down,Green Day,Boulevard of Broken Dreams,89,56,63,,,,
91,-,コールドプレイ,パラダイス,-,10,239,,,,
92,down,Green Day,American Idiot,80,78,10,,,,
93,down,Taylor Swift,marjorie,43,18,12,95,2020-12-20,95,2020-12-20
94,up,Florence + the Machine,Dog Days Are Over,94,18,64,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,204,,,,
96,-,イマジン・ドラゴンズ,It's Time,-,30,118,,,,
97,-,Oasis,Don't Look Back In Anger (Remastered),-,40,142,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),92,42,193,,,,
99,-,Snow Patrol,Chasing Cars,-,49,150,,,,
100,-,Lana Del Rey,Blue Jeans (Remastered),-,69,26,,,,
