Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,44,75,2021-02-28,71,2021-03-07
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,23,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,120,,,,
4,up,Imagine Dragons,Bones,4,1,4,,,,
5,up,Imagine Dragons,Believer,5,4,126,,,,
6,up,Coldplay,Viva La Vida,6,1,92,,,,
7,up,Billie Eilish,Happier Than Ever,9,1,36,,,,
8,down,Coldplay,Yellow,7,3,126,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,114,4,2019-10-06,4,2019-10-06
10,up,Tones and I,Dance Monkey,10,1,126,6,2019-10-06,1,2019-11-10
11,up,Coldplay,A Sky Full of Stars,11,2,126,,,,
12,up,Coldplay,Fix You,12,4,126,,,,
13,up,Billie Eilish,bad guy,13,2,126,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Hymn for the Weekend,18,7,126,,,,
15,up,レッド・ホット・チリ・ペッパーズ,Black Summer,66,7,9,,,,
16,up,イマジン・ドラゴンズ,Demons,17,7,126,,,,
17,down,The Neighbourhood,Sweater Weather,14,10,86,77,2021-01-10,63,2021-02-07
18,up,Machine Gun Kelly,make up sex,58,18,2,,,,
19,up,Coldplay,Adventure of a Lifetime,21,6,126,,,,
20,down,Lewis Capaldi,Before You Go,16,1,124,45,2019-11-24,10,2020-08-30
21,up,コールドプレイ,パラダイス,22,10,126,,,,
22,down,Coldplay X BTS,My Universe,15,1,28,,,,
23,down,Oasis,Wonderwall (Remastered),19,10,126,,,,
24,down,Jaymes Young,Infinity,20,3,26,,,,
25,down,Imagine Dragons,Thunder,23,9,126,,,,
26,up,Billie Eilish,everything i wanted,26,2,125,53,2019-11-17,3,2019-11-24
27,up,Coldplay,The Scientist,29,5,126,,,,
28,down,Lord Huron,The Night We Met,27,20,95,,,,
29,up,Billie Eilish,when the party's over,32,6,126,99,2019-12-29,27,2020-02-02
30,down,The Neighbourhood,Softcore,24,13,13,,,,
31,down,Capital Cities,Safe and Sound,30,17,79,,,,
32,down,Imagine Dragons,Follow You,25,1,56,,,,
33,down,MARLENA,Me Sabe Mal,28,3,51,,,,
34,down,Coldplay,Clocks,31,7,91,,,,
35,up,WILLOW,Wait a Minute!,81,10,17,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,33,14,126,,,,
37,up,レッド・ホット・チリ・ペッパーズ,Not the One,61,16,2,,,,
38,up,Machine Gun Kelly,maybe,55,38,3,,,,
39,down,Imagine Dragons,Natural,34,24,126,,,,
40,down,Imagine Dragons,Whatever It Takes,36,28,125,,,,
41,down,BANNERS,Someone To You,37,9,109,,,,
42,down,LP,Lost on You,40,22,126,,,,
43,down,Billie Eilish,ocean eyes,38,10,126,67,2019-12-29,67,2019-12-29
44,up,Antònia Font,Oh la la,54,44,2,,,,
45,down,twenty one pilots,Stressed Out,39,13,126,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,19,102,,,,
47,up,Foo Fighters,Everlong,64,47,2,,,,
48,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,10,1,,,,
49,down,Rayden,Calle de la Llorería,41,2,15,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),45,14,117,,,,
51,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,15,1,,,,
52,down,The White Stripes,Seven Nation Army,46,25,61,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,23,3,,,,
54,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,28,1,,,,
55,down,BoyWithUke,Toxic,42,14,20,,,,
56,down,Panic! At the Disco,High Hopes,48,9,126,,,,
57,up,Billie Eilish,No Time To Die,98,2,86,78,2020-02-16,7,2020-02-23
58,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,35,1,,,,
59,up,Machine Gun Kelly & WILLOW,emo girl,68,54,5,,,,
60,up,Bastille,Pompeii,100,44,77,,,,
61,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,36,1,,,,
62,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,22,1,,,,
63,up,Guitarricadelafuente,Guantanamera,93,10,123,,,,
64,up,Foo Fighters,Best of You,67,64,2,,,,
65,up,Foo Fighters,The Pretender,71,65,2,,,,
66,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,40,1,,,,
67,up,Hoobastank,The Reason,70,36,36,,,,
68,-,レッド・ホット・チリ・ペッパーズ,Bastards of Light,-,53,1,,,,
69,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,45,1,,,,
70,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,61,1,,,,
71,-,レッド・ホット・チリ・ペッパーズ,Veronica,-,62,1,,,,
72,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,67,1,,,,
73,up,Foo Fighters,All My Life,77,73,2,,,,
74,down,Antònia Font,Un Minut Estroboscòpica,56,56,3,,,,
75,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,66,1,,,,
76,down,Arctic Monkeys,505,60,47,19,,,,
77,down,Antònia Font,Amants perfectes,59,59,2,,,,
78,down,Tom Grennan,Remind Me,73,71,2,,,,
79,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,79,1,,,,
80,down,Antònia Font,Miquel Riera,63,63,2,,,,
81,down,Foo Fighters,Learn to Fly,76,76,2,,,,
82,down,Arcade Fire,The Lightning II,43,41,3,,,,
83,up,twenty one pilots,Ride,87,48,87,,,,
84,down,Foo Fighters,Times Like These,80,80,2,,,,
85,down,Milky Chance,Stolen Dance,62,43,6,,,,
86,down,Patrick Watson,Je Te Laisserai Des Mots,49,47,29,,,,
87,down,Vetusta Morla,Copenhague,72,10,126,,,,
88,down,Vance Joy,Riptide,50,15,120,,,,
89,down,Radiohead,Creep,52,15,112,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,18,69,,,,
91,-,Red Hot Chili Peppers,Californication,-,30,38,,,,
92,down,Antònia Font,Cultura silenci,65,65,2,,,,
93,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,79,3,,,,
94,-,The Kooks,She Moves In Her Own Way,-,80,7,,,,
95,down,Kodaline,All I Want,51,49,53,,,,
96,-,KALEO,Way Down We Go,-,29,108,,,,
97,down,Antònia Font,Una daixona de pols,69,69,2,,,,
98,down,Foo Fighters,My Hero,83,66,2,,,,
99,down,Billie Eilish,Bored,92,15,27,,,,
100,down,Cigarettes After Sex,Apocalypse,75,40,41,,,,
