Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,32,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,11,,,,
3,up,Imagine Dragons,Follow You,3,1,44,,,,
4,up,Tones and I,Dance Monkey,4,1,114,6,2019-10-06,1,2019-11-10
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),9,1,108,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,24,,,,
7,up,Imagine Dragons,Believer,7,4,114,,,,
8,down,Rayden,Calle de la Llorería,5,2,3,,,,
9,down,Jaymes Young,Infinity,8,3,14,,,,
10,up,Coldplay,Viva La Vida,10,1,80,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,102,4,2019-10-06,4,2019-10-06
12,up,Coldplay,A Sky Full of Stars,14,2,114,,,,
13,up,Billie Eilish,bad guy,13,2,114,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Yellow,17,3,114,,,,
15,down,Coldplay,Fix You,12,4,114,,,,
16,up,The Neighbourhood,Sweater Weather,18,10,74,77,2021-01-10,63,2021-02-07
17,up,Capital Cities,Safe and Sound,19,17,67,,,,
18,up,Lewis Capaldi,Before You Go,20,1,112,45,2019-11-24,10,2020-08-30
19,up,Coldplay,Hymn for the Weekend,23,7,114,,,,
20,up,イマジン・ドラゴンズ,Demons,26,7,114,,,,
21,up,Imagine Dragons,Thunder,24,9,114,,,,
22,up,Billie Eilish,everything i wanted,30,2,113,53,2019-11-17,3,2019-11-24
23,up,Oasis,Wonderwall (Remastered),28,10,114,,,,
24,up,Billie Eilish,Therefore I Am,48,1,58,97,2020-11-15,4,2020-11-22
25,up,Coldplay,The Scientist,29,5,114,,,,
26,up,Coldplay,Adventure of a Lifetime,31,6,114,,,,
27,up,Vetusta Morla,Corazón de Lava,34,6,7,,,,
28,up,Coldplay,Clocks,32,7,79,,,,
29,down,Vetusta Morla,Puñalada Trapera,21,5,10,,,,
30,up,BANNERS,Someone To You,40,9,97,,,,
31,up,Billie Eilish,when the party's over,38,6,114,99,2019-12-29,27,2020-02-02
32,up,Arctic Monkeys,Do I Wanna Know?,36,14,114,,,,
33,up,MARLENA,Me Sabe Mal,33,3,39,,,,
34,down,Coldplay,Higher Power,22,1,36,46,2021-05-16,46,2021-05-16
35,up,BoyWithUke,Toxic,37,14,8,,,,
36,up,Imagine Dragons,Natural,42,24,114,,,,
37,down,Vetusta Morla,La Virgen de La Humanidad,27,5,14,,,,
38,up,twenty one pilots,Stressed Out,41,13,114,,,,
39,up,Billie Eilish,ocean eyes,43,10,114,67,2019-12-29,67,2019-12-29
40,up,Lord Huron,The Night We Met,62,20,83,,,,
41,down,Vetusta Morla,Finisterre,25,2,26,,,,
42,up,Imagine Dragons,Whatever It Takes,47,28,113,,,,
43,up,コールドプレイ,パラダイス,44,10,114,,,,
44,up,Coldplay X BTS,My Universe,46,1,16,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,19,90,,,,
46,up,LP,Lost on You,50,22,114,,,,
47,up,Billie Eilish,Your Power,60,1,37,74,2021-05-02,5,2021-05-09
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,18,57,,,,
49,down,Vetusta Morla,No Seré Yo,39,8,7,,,,
50,down,Rojuu,Nezuko,35,35,3,,,,
51,up,Imagine Dragons,Wrecked,54,7,28,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),56,14,105,,,,
53,up,Panic! At the Disco,High Hopes,58,9,114,,,,
54,down,Vetusta Morla,El Imperio del Sol,52,10,7,,,,
55,up,Vetusta Morla,Copenhague,63,10,114,,,,
56,down,Vance Joy,Riptide,53,15,108,,,,
57,down,Radiohead,Creep,55,15,100,,,,
58,down,Vetusta Morla,Palabra es lo Único que Tengo,57,13,7,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),73,59,8,,,,
60,up,Bastille,Dancing In The Dark (Apple Music Home Session),78,60,2,,,,
61,down,Lorde,Solar Power,15,6,18,,,,
62,up,Patrick Watson,Je Te Laisserai Des Mots,71,47,17,,,,
63,up,Coldplay,Higher Power (Tiësto Remix),75,56,6,,,,
64,up,La La Love You & Nena Daconte,Tenía Tanto Que Darte,77,47,6,,,,
65,up,Panic! At the Disco,High Hopes (White Panda Remix),72,65,2,,,,
66,up,The White Stripes,Seven Nation Army,80,25,49,,,,
67,down,Lorde,Team,65,47,17,,,,
68,down,Fleet Foxes,White Winter Hymnal,16,2,4,,,,
69,up,Taylor Swift,willow,69,1,46,73,2020-12-13,2,2020-12-20
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,42,70,,,,
71,up,Anuel2ble,La Última Vez,82,36,2,,,,
72,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),88,40,6,,,,
73,up,Imagine Dragons,Bad Liar,95,38,49,,,,
74,up,Billie Eilish,Bored,84,15,16,,,,
75,-,Billie Eilish,Male Fantasy,-,16,15,,,,
76,-,Bastille,Pompeii,-,44,65,,,,
77,up,Billie Eilish,idontwannabeyouanymore,85,9,106,,,,
78,up,Elbow,What Am I Without You,87,78,2,,,,
79,-,The Neighbourhood,Softcore,-,13,1,,,,
80,-,Billie Eilish,Getting Older,-,2,22,,,,
81,-,Tom Grennan,Little Bit of Love,-,59,1,,,,
82,down,Billie Eilish,Billie Bossa Nova,81,3,21,,,,
83,-,KALEO,Way Down We Go,-,29,102,,,,
84,-,Billie Eilish,bellyache,-,14,83,,,,
85,-,Billie Eilish,NDA,-,2,25,,,,
86,up,Billie Eilish,my future,92,4,70,7,2020-08-09,7,2020-08-09
87,-,Snow Patrol,Chasing Cars,-,49,63,,,,
88,-,St Woods,Do It,-,88,1,,,,
89,-,Coldplay,Higher Power (Infinity Station Sessions),-,73,2,,,,
90,down,Vetusta Morla,La Diana,61,12,7,,,,
91,-,Guitarricadelafuente,Guantanamera,-,10,111,,,,
92,-,イマジン・ドラゴンズ,It's Time,-,30,8,,,,
93,down,Chase Atlantic,Swim,90,34,3,,,,
94,up,Chase Atlantic,Friends,96,83,4,,,,
95,down,Surf Curse,Freaks,83,22,26,,,,
96,down,The Neighbourhood,Daddy Issues,91,42,57,,,,
97,-,Billie Eilish,Lost Cause,-,2,27,,,,
98,down,Taylor Swift,exile (feat. Bon Iver),70,2,52,90,2020-07-26,9,2020-08-02
99,down,Taylor Swift,cardigan,98,1,59,72,2020-07-26,1,2020-08-02
100,-,twenty one pilots,Ride,-,48,78,,,,
