Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,26,,,,
2,down,Imagine Dragons,Bones,1,1,48,,,,
3,up,Coldplay,Viva La Vida,3,1,136,,,,
4,up,Lewis Capaldi,Forget Me,4,2,22,,,,
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,164,,,,
6,up,Coldplay,A Sky Full of Stars,9,2,170,,,,
7,up,Coldplay,Yellow,7,3,170,,,,
8,up,Imagine Dragons,Believer,8,4,170,,,,
9,up,Glass Animals,Heat Waves,10,1,88,75,2021-02-28,71,2021-03-07
10,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,67,,,,
11,up,Coldplay,The Scientist,12,5,170,,,,
12,up,Lewis Capaldi,Someone You Loved,13,1,158,4,2019-10-06,4,2019-10-06
13,down,Coldplay,Fix You,11,4,170,,,,
14,up,Tones and I,Dance Monkey,14,1,170,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Clocks,16,7,135,,,,
16,up,La La Love You & Samuraï,El Principio de algo,83,10,2,,,,
17,down,Billie Eilish,everything i wanted,15,2,169,53,2019-11-17,3,2019-11-24
18,up,Coldplay,Adventure of a Lifetime,21,6,170,,,,
19,down,Oasis,Wonderwall (Remastered),17,10,170,,,,
20,up,Coldplay,Hymn for the Weekend,20,7,170,,,,
21,down,Billie Eilish,Happier Than Ever,18,1,80,,,,
22,up,The Neighbourhood,Sweater Weather,22,10,130,77,2021-01-10,63,2021-02-07
23,up,Nirvana,Smells Like Teen Spirit,25,15,114,,,,
24,down,Billie Eilish,when the party's over,19,6,170,99,2019-12-29,27,2020-02-02
25,down,Lana Del Rey,Summertime Sadness,24,10,44,,,,
26,up,Alice Wonder,Yo Quisiera,95,26,6,,,,
27,up,Portugal. The Man,Feel It Still,41,12,150,,,,
28,down,イマジン・ドラゴンズ,Demons,27,7,170,,,,
29,down,Vance Joy,Riptide,26,15,164,,,,
30,down,Lewis Capaldi,Pointless,23,13,10,,,,
31,down,Billie Eilish,bad guy,29,2,170,5,2019-10-06,5,2019-10-06
32,down,Arctic Monkeys,I Wanna Be Yours,28,23,71,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,30,14,170,,,,
34,down,Radiohead,Creep,31,15,156,,,,
35,down,Guitarricadelafuente,Guantanamera,34,10,166,,,,
36,down,Imagine Dragons,Thunder,33,9,170,,,,
37,down,コールドプレイ,パラダイス,32,10,170,,,,
38,down,Taylor Swift,cardigan,35,1,94,72,2020-07-26,1,2020-08-02
39,down,Lewis Capaldi,Before You Go,37,1,168,45,2019-11-24,10,2020-08-30
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,19,146,,,,
41,down,Billie Eilish,TV,36,6,29,,,,
42,down,R.E.M.,Losing My Religion,39,32,48,,,,
43,down,d4vd,Here With Me,38,38,10,,,,
44,down,LP,Lost on You,42,22,170,,,,
45,down,twenty one pilots,Stressed Out,44,13,170,,,,
46,up,The Killers,Mr. Brightside,47,27,22,,,,
47,down,Billie Eilish,idontwannabeyouanymore,43,9,147,,,,
48,up,BANNERS,Someone To You,50,9,153,,,,
49,down,Imagine Dragons,Whatever It Takes,48,28,169,,,,
50,down,Billie Eilish,bury a friend,46,7,133,,,,
51,down,Coldplay,Higher Power,45,1,90,46,2021-05-16,46,2021-05-16
52,up,Lorde,Royals,55,51,25,,,,
53,up,Halsey,Without Me,54,6,141,33,2019-10-06,29,2019-10-27
54,up,Fun.,We Are Young (feat. Janelle Monáe),60,42,124,,,,
55,down,Lana Del Rey,Video Games (Remastered),49,12,34,,,,
56,up,The Cranberries,Zombie,57,25,37,,,,
57,down,Billie Eilish,bellyache,52,14,116,,,,
58,up,Imagine Dragons,Bad Liar,58,38,98,,,,
59,down,Jaymes Young,Infinity,51,3,70,,,,
60,down,Vetusta Morla,Copenhague,59,10,154,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,63,19,112,71,2019-10-06,65,2019-10-27
62,up,Imagine Dragons,Follow You,64,1,100,,,,
63,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,18,111,,,,
64,up,KALEO,Way Down We Go,67,29,124,,,,
65,down,Lana Del Rey,Born to Die,61,32,19,,,,
66,up,Capital Cities,Safe and Sound,74,17,123,,,,
67,down,Lana Del Rey,Lust for Life (feat. The Weeknd),62,57,6,,,,
68,down,イマジン・ドラゴンズ,It's Time,65,30,55,,,,
69,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),81,44,2,,,,
70,up,Cigarettes After Sex,Apocalypse,70,40,71,,,,
71,down,Bastille,Pompeii,66,44,114,,,,
72,up,Arctic Monkeys,505,72,47,58,,,,
73,down,Seafret,Atlantis,53,9,36,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),73,14,161,,,,
75,up,Imagine Dragons,Natural,75,24,170,,,,
76,up,Panic! At the Disco,High Hopes,97,9,169,,,,
77,down,Arctic Monkeys,R U Mine?,68,41,44,,,,
78,down,Lana Del Rey,West Coast,71,52,9,,,,
79,down,Lord Huron,The Night We Met,77,20,139,,,,
80,-,Rayden & Dani Fernández,El lenguaje de los coleteros,-,38,1,,,,
81,down,Oasis,Don't Look Back In Anger (Remastered),69,40,76,,,,
82,-,Mr.Kitty,After Dark,-,62,11,,,,
83,up,Billie Eilish,ocean eyes,84,10,163,67,2019-12-29,67,2019-12-29
84,up,Red Hot Chili Peppers,Can't Stop,99,25,29,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,55,23,,,,
86,up,Gorillaz,Feel Good Inc.,96,53,45,,,,
87,up,Red Hot Chili Peppers,Otherside,87,35,40,,,,
88,up,MARLENA,Me Sabe Mal,89,3,73,,,,
89,down,Lil Yachty,the BLACK seminole.,88,88,2,,,,
90,down,Rag'n'Bone Man,Human,80,39,112,,,,
91,up,Smash Mouth,All Star,94,63,19,,,,
92,down,Tom Odell,Another Love (Apple Music Home Session),82,57,6,,,,
93,down,Snow Patrol,Chasing Cars,76,49,98,,,,
94,up,Imagine Dragons,Sharks,100,11,32,,,,
95,down,Green Day,Boulevard of Broken Dreams,90,51,56,,,,
96,-,twenty one pilots,Ride,-,48,125,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,62,8,,,,
98,-,The Lumineers,Ho Hey,-,41,90,,,,
99,down,WALK THE MOON,Shut Up and Dance,91,48,37,,,,
100,down,Kings of Leon,Sex on Fire,93,57,32,,,,
