Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,16,1,2,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
3,down,Imagine Dragons,Follow You,2,1,10,,,,
4,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
5,down,Fresquito y Mango & Mango,Mándame un Audio,4,1,7,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,68,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Yellow,11,3,80,,,,
8,down,Billie Eilish,bad guy,5,2,80,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Viva La Vida,9,1,46,,,,
10,down,Imagine Dragons,Believer,8,4,80,,,,
11,up,Lewis Capaldi,Before You Go,12,1,78,45,2019-11-24,10,2020-08-30
12,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),13,1,74,,,,
13,down,Billie Eilish,everything i wanted,10,2,79,53,2019-11-17,3,2019-11-24
14,up,Coldplay,A Sky Full of Stars,15,2,80,,,,
15,up,Coldplay,Fix You,26,4,80,,,,
16,down,Billie Eilish,when the party's over,14,6,80,99,2019-12-29,27,2020-02-02
17,up,Oasis,Wonderwall (Remastered),22,10,80,,,,
18,up,Coldplay,Hymn for the Weekend,25,7,80,,,,
19,up,The Neighbourhood,Sweater Weather,19,10,40,77,2021-01-10,63,2021-02-07
20,up,Coldplay,The Scientist,36,5,80,,,,
21,up,Coldplay,Adventure of a Lifetime,39,6,80,,,,
22,up,Imagine Dragons,Thunder,23,9,80,,,,
23,down,Billie Eilish,ocean eyes,21,10,80,67,2019-12-29,67,2019-12-29
24,up,Arctic Monkeys,Do I Wanna Know?,27,14,80,,,,
25,up,The White Stripes,Seven Nation Army,37,25,19,,,,
26,down,BANNERS,Someone To You,24,9,63,,,,
27,down,MARLENA,Me Sabe Mal,20,3,5,,,,
28,up,twenty one pilots,Stressed Out,28,13,80,,,,
29,down,Billie Eilish,Therefore I Am,7,1,27,97,2020-11-15,4,2020-11-22
30,up,Nirvana,Smells Like Teen Spirit,35,15,80,,,,
31,up,コールドプレイ,パラダイス,46,10,80,,,,
32,up,イマジン・ドラゴンズ,Demons,32,7,80,,,,
33,up,Coldplay,Clocks,51,7,45,,,,
34,up,Panic! At the Disco,High Hopes,43,9,80,,,,
35,down,Billie Eilish,bury a friend,33,7,80,,,,
36,up,LP,Lost on You,45,22,80,,,,
37,down,twenty one pilots,Shy Away,29,11,6,,,,
38,up,Billie Eilish,idontwannabeyouanymore,40,9,80,,,,
39,up,Rag'n'Bone Man,Human,53,39,76,,,,
40,up,Of Monsters and Men,Little Talks,50,21,57,,,,
41,up,Vance Joy,Riptide,63,15,75,,,,
42,up,Lord Huron,The Night We Met,57,20,52,,,,
43,down,Dirty Heads,Vacation,41,9,12,,,,
44,up,Imagine Dragons,Natural,54,24,80,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,18,30,,,,
46,up,KALEO,Way Down We Go,55,29,72,,,,
47,down,Billie Eilish,i love you,44,14,80,,,,
48,up,Vetusta Morla,Copenhague,58,10,80,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),82,14,71,,,,
50,up,Foster the People,Pumped Up Kicks,59,38,80,,,,
51,up,Imagine Dragons,Whatever It Takes,66,28,79,,,,
52,down,Zahara,berlin U5,17,17,5,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,19,57,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,71,19,78,71,2019-10-06,65,2019-10-27
55,up,Capital Cities,Safe and Sound,61,17,33,,,,
56,down,Zahara,MERICHANE,18,18,3,,,,
57,up,Billie Eilish,bellyache,62,14,72,,,,
58,up,Snow Patrol,Chasing Cars,85,49,42,,,,
59,up,Tones And I,Fly Away,60,3,27,,,,
60,up,Kodaline,All I Want,75,49,25,,,,
61,down,Billie Eilish,my future,38,4,39,7,2020-08-09,7,2020-08-09
62,up,Radiohead,Creep,79,15,68,,,,
63,up,Taylor Swift,willow,80,1,23,73,2020-12-13,2,2020-12-20
64,down,Zahara,flotante,30,30,3,,,,
65,up,Weezer,All of the Good Ones,81,65,2,,,,
66,up,Green Day,Basket Case,87,50,16,,,,
67,up,Kings of Leon,Sex on Fire,67,57,15,,,,
68,up,Stay Homas & OQUES GRASSES,The Bright Side,77,6,46,,,,
69,-,Coldplay,Magic,-,23,13,,,,
70,up,The Neighbourhood,Daddy Issues,86,42,32,,,,
71,up,Tame Impala,The Less I Know the Better,73,36,68,,,,
72,up,Billie Eilish,No Time To Die,72,2,57,78,2020-02-16,7,2020-02-23
73,-,Billie Eilish,listen before i go,-,33,40,,,,
74,-,Hoobastank,The Reason,-,36,16,,,,
75,-,Guitarricadelafuente,Guantanamera,-,10,78,,,,
76,down,Lana Del Rey,Chemtrails Over the Country Club,74,2,18,,,,
77,up,Lil Peep,Star Shopping,92,65,36,,,,
78,up,Marina and The Diamonds,Bubblegum Bitch,88,57,9,,,,
79,up,Fun.,We Are Young (feat. Janelle Monáe),89,42,51,,,,
80,up,Halsey,Without Me,95,6,80,33,2019-10-06,29,2019-10-27
81,-,St. Vincent,Down,-,68,1,,,,
82,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,43,19,,,,
83,-,Chase Atlantic,Friends,-,83,1,,,,
84,down,twenty one pilots,Ride,68,48,50,,,,
85,-,Halsey,You should be sad,-,5,29,74,2020-01-12,20,2020-02-16
86,-,Chase Atlantic,Swim,-,34,1,,,,
87,down,Zahara,canción de muerte y salvación,34,34,5,,,,
88,-,Billie Eilish,bitches broken hearts,-,69,12,,,,
89,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,3,10,19,2020-12-20,19,2020-12-20
90,up,Oasis,Don't Look Back In Anger (Remastered),98,40,13,,,,
91,-,Lewis Capaldi,Bruises,-,23,78,,,,
92,-,Billie Eilish,hostage,-,49,27,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,56,15,,,,
94,-,Red Hot Chili Peppers,Otherside,-,86,1,,,,
95,-,Billie Eilish & Vince Staples,&burn,-,83,4,,,,
96,-,Chica Sobresalto,Somatropina,-,96,1,,,,
97,down,Portugal. The Man,Feel It Still,96,12,74,,,,
98,-,Elpatron970,Antisocial,-,59,5,,,,
99,-,347aidan,Dancing in My Room,-,18,25,,,,
100,-,Lana Del Rey,White Dress,-,2,6,,,,
