Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
3,up,Coldplay,Orphans,5,3,4,46,2019-10-27,21,2019-11-03
4,down,Billie Eilish,bad guy,3,2,4,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,4,1,4,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Church,54,6,2,,,,
7,up,Coldplay,Daddy,35,7,2,,,,
8,up,Coldplay,Sunrise,57,8,2,,,,
9,up,Coldplay,Trouble In Town,60,9,2,,,,
10,up,Coldplay,Champion of the World,40,10,2,,,,
11,up,Coldplay,Everyday Life,11,6,4,68,2019-11-10,68,2019-11-10
12,up,Coldplay,Arabesque,42,12,4,,,,
13,down,Billie Eilish,when the party's over,6,6,4,99,2019-12-29,27,2020-02-02
14,up,Coldplay,BrokEn,62,14,2,,,,
15,down,Billie Eilish,bury a friend,7,7,4,,,,
16,down,Panic! At the Disco,High Hopes,13,9,4,,,,
17,up,Coldplay,WOTW / POTP,64,17,2,,,,
18,down,Billie Eilish,all the good girls go to hell,9,8,4,96,2019-12-22,96,2019-12-22
19,down,Halsey,Graveyard,12,5,4,68,2019-10-06,35,2019-12-22
20,down,Imagine Dragons,Believer,8,4,4,,,,
21,up,Coldplay,When I Need a Friend,65,21,2,,,,
22,up,Coldplay,Cry Cry Cry,71,22,2,,,,
23,up,Coldplay,Èkó,68,23,2,,,,
24,up,Coldplay,Guns,70,24,2,,,,
25,down,Billie Eilish,idontwannabeyouanymore,10,9,4,,,,
26,up,Coldplay,Old Friends,73,26,2,,,,
27,up,Lewis Capaldi,Before You Go,49,1,2,45,2019-11-24,10,2020-08-30
28,up,Coldplay,بنی آدم,74,28,2,,,,
29,down,Billie Eilish,ocean eyes,15,10,4,67,2019-12-29,67,2019-12-29
30,down,Guitarricadelafuente,Guantanamera,17,10,4,,,,
31,down,Billie Eilish,i love you,16,14,4,,,,
32,down,Billie Eilish,you should see me in a crown,18,14,4,,,,
33,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),19,11,4,,,,
34,up,Rayden,Haz de luz (feat. Blas Cantó),80,34,2,,,,
35,down,Halsey,Without Me,14,6,4,33,2019-10-06,29,2019-10-27
36,down,Coldplay,A Sky Full of Stars,21,2,4,,,,
37,down,Coldplay,Fix You,23,4,4,,,,
38,down,Imagine Dragons,Thunder,24,9,4,,,,
39,down,Coldplay,Yellow,26,3,4,,,,
40,down,Billie Eilish,bellyache,22,14,4,,,,
41,down,Imagine Dragons,Natural,27,24,4,,,,
42,down,Billie Eilish,wish you were gay,29,20,4,,,,
43,down,Portugal. The Man,Feel It Still,20,12,4,,,,
44,down,Coldplay,Adventure of a Lifetime,32,6,4,,,,
45,down,Dominic Fike,3 Nights,25,25,4,,,,
46,down,Tones and I,Dance Monkey (Stripped Back),44,42,4,,,,
47,down,イマジン・ドラゴンズ,Demons,31,7,4,,,,
48,down,Billie Eilish,my strange addiction,28,26,4,,,,
49,down,Coldplay,Hymn for the Weekend,38,7,4,,,,
50,down,Coldplay,The Scientist,36,5,4,,,,
51,down,LP,Lost on You,33,22,4,,,,
52,down,Oasis,Wonderwall (Remastered),30,10,4,,,,
53,down,Billie Eilish,xanny,37,21,4,,,,
54,down,Lewis Capaldi,Bruises,34,23,4,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,43,14,4,,,,
56,down,Billie Eilish,my boy,39,38,4,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,46,19,4,71,2019-10-06,65,2019-10-27
58,down,twenty one pilots,Stressed Out,45,13,4,,,,
59,down,Billie Eilish,COPYCAT,41,41,4,,,,
60,down,Imagine Dragons,Whatever It Takes,48,28,4,,,,
61,down,Billie Eilish,listen before i go,59,33,4,,,,
62,up,Imagine Dragons,Bad Liar,77,38,4,,,,
63,down,コールドプレイ,パラダイス,51,10,4,,,,
64,down,Billie Eilish,ilomilo,53,37,4,,,,
65,down,Vetusta Morla,Copenhague,47,10,4,,,,
66,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,50,35,4,,,,
67,down,Rag'n'Bone Man,Human,56,39,4,,,,
68,up,LINKIN PARK,In the End,69,45,4,,,,
69,up,Rayden,Haz de luz,75,69,4,,,,
70,down,Lil Nas X,Panini,52,48,4,12,2019-10-06,12,2019-10-06
71,up,Nirvana,Smells Like Teen Spirit,84,15,4,,,,
72,down,twenty one pilots,Ride,66,48,4,,,,
73,-,Coldplay,Magic,-,23,3,,,,
74,down,Billie Eilish,hostage,55,49,4,,,,
75,up,Vetusta Morla,23 de Junio,76,22,4,,,,
76,up,Gracie Abrams,Mean It,96,66,3,,,,
77,down,Billie Eilish,Six Feet Under,67,60,3,,,,
78,up,The White Stripes,Seven Nation Army,100,78,4,,,,
79,down,The Lumineers,Ho Hey,78,41,4,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,51,1,,,,
81,down,IZAL,El Pozo,58,27,4,,,,
82,-,Coldplay,A Sky Full of Stars (Radio Edit),-,82,1,,,,
83,up,Radiohead,Creep,85,15,4,,,,
84,-,Vance Joy,Riptide,-,15,3,,,,
85,-,LINKIN PARK,Numb,-,65,3,,,,
86,down,Billie Eilish,come out and play,63,63,3,,,,
87,up,Vetusta Morla,Valiente,98,45,4,,,,
88,up,Foster the People,Pumped Up Kicks,94,38,4,,,,
89,down,Beck,Uneventful Days,83,83,2,,,,
90,up,Lewis Capaldi,Someone You Loved (Live),99,66,3,,,,
91,-,Lewis Capaldi,Bruises (Guitar Acoustic),-,91,1,,,,
92,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,58,2,,,,
93,down,Vetusta Morla,Consejo de Sabios,86,42,4,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,3,,,,
95,-,Vetusta Morla,La Deriva,-,53,3,,,,
96,-,IZAL,Bill Murray,-,56,3,,,,
97,-,KALEO,Way Down We Go,-,29,3,,,,
98,-,Billie Eilish,bitches broken hearts,-,69,3,,,,
99,-,Viva Suecia,Qué Querías Ser de Mayor,-,58,3,,,,
100,-,ELYELLA,(reset) (feat. Alberto Jimenez),-,100,1,,,,
