Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,18,,,,
2,up,Coldplay,Higher Power,2,1,10,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,3,1,88,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,4,4,88,,,,
5,up,MARLENA,Me Sabe Mal,8,3,13,,,,
6,down,Billie Eilish,bad guy,5,2,88,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Wrecked,62,7,2,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,76,4,2019-10-06,4,2019-10-06
9,up,Coldplay,Viva La Vida,10,1,54,,,,
10,down,Glass Animals,Heat Waves,9,1,6,75,2021-02-28,71,2021-03-07
11,down,Tu Otra Bonita,Alegría de Vivir,7,7,5,,,,
12,up,Coldplay,Yellow,12,3,88,,,,
13,up,Billie Eilish,Your Power,16,1,11,74,2021-05-02,5,2021-05-09
14,-,Billie Eilish,NDA,-,2,1,,,,
15,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),11,1,82,,,,
16,up,Lewis Capaldi,Before You Go,17,1,86,45,2019-11-24,10,2020-08-30
17,down,Coldplay,A Sky Full of Stars,15,2,88,,,,
18,up,Big Red Machine,Renegade (feat. Taylor Swift),60,18,2,,,,
19,down,Billie Eilish,Lost Cause,14,2,6,,,,
20,down,Oasis,Wonderwall (Remastered),18,10,88,,,,
21,up,Imagine Dragons,Thunder,25,9,88,,,,
22,down,Fresquito y Mango & Mango,Mándame un Audio,13,1,15,,,,
23,down,Billie Eilish,everything i wanted,20,2,87,53,2019-11-17,3,2019-11-24
24,up,Nirvana,Smells Like Teen Spirit,24,15,88,,,,
25,up,Coldplay,Fix You,28,4,88,,,,
26,up,Coldplay,Adventure of a Lifetime,27,6,88,,,,
27,up,Billie Eilish,Therefore I Am,38,1,35,97,2020-11-15,4,2020-11-22
28,down,Coldplay,Hymn for the Weekend,23,7,88,,,,
29,up,イマジン・ドラゴンズ,Demons,29,7,88,,,,
30,down,Billie Eilish,ocean eyes,26,10,88,67,2019-12-29,67,2019-12-29
31,down,Vance Joy,Riptide,19,15,83,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),32,14,79,,,,
33,down,twenty one pilots,Saturday,21,10,8,,,,
34,down,Surf Curse,Freaks,22,22,6,,,,
35,down,Billie Eilish,when the party's over,33,6,88,99,2019-12-29,27,2020-02-02
36,down,Coldplay,The Scientist,34,5,88,,,,
37,down,The Neighbourhood,Sweater Weather,35,10,48,77,2021-01-10,63,2021-02-07
38,up,Imagine Dragons,Natural,40,24,88,,,,
39,up,Guitarricadelafuente,Guantanamera,39,10,86,,,,
40,down,twenty one pilots,Stressed Out,36,13,88,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,31,14,88,,,,
42,up,LP,Lost on You,43,22,88,,,,
43,up,Imagine Dragons,Whatever It Takes,49,28,87,,,,
44,down,BANNERS,Someone To You,42,9,71,,,,
45,down,Vetusta Morla,Copenhague,44,10,88,,,,
46,down,Portugal. The Man,Feel It Still,41,12,81,,,,
47,down,コールドプレイ,パラダイス,45,10,88,,,,
48,down,Foster the People,Pumped Up Kicks,46,38,88,,,,
49,down,Coldplay,Clocks,47,7,53,,,,
50,up,Capital Cities,Safe and Sound,52,17,41,,,,
51,down,Panic! At the Disco,High Hopes,48,9,88,,,,
52,down,The Neighbourhood,Daddy Issues,51,42,39,,,,
53,up,The White Stripes,Seven Nation Army,53,25,27,,,,
54,up,Billie Eilish,bury a friend,54,7,88,,,,
55,up,KALEO,Way Down We Go,56,29,80,,,,
56,down,Taylor Swift,willow,50,1,31,73,2020-12-13,2,2020-12-20
57,up,Of Monsters and Men,Little Talks,65,21,64,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,19,65,,,,
59,up,Radiohead,Creep,59,15,76,,,,
60,up,Rag'n'Bone Man,Human,66,39,84,,,,
61,down,Lorde,Solar Power,37,6,5,,,,
62,up,Lord Huron,The Night We Met,63,20,60,,,,
63,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,18,38,,,,
64,up,Halsey,Without Me,68,6,88,33,2019-10-06,29,2019-10-27
65,up,Billie Eilish,idontwannabeyouanymore,74,9,88,,,,
66,up,Billie Eilish,my future,87,4,47,7,2020-08-09,7,2020-08-09
67,up,Imagine Dragons,Bad Liar,75,38,41,,,,
68,down,Chase Atlantic,OHMAMI,30,30,3,,,,
69,up,Stay Homas & OQUES GRASSES,The Bright Side,83,6,51,,,,
70,down,Guitarricadelafuente,Desde las Alturas,61,6,15,,,,
71,-,Billie Eilish,bellyache,-,14,77,,,,
72,up,Billie Eilish,i love you,76,14,88,,,,
73,up,Snow Patrol,Chasing Cars,78,49,50,,,,
74,down,Gorillaz,Feel Good Inc.,55,53,20,,,,
75,up,Tame Impala,The Less I Know the Better,82,36,76,,,,
76,down,twenty one pilots,Ride,69,48,58,,,,
77,down,Taylor Swift,cardigan,64,1,46,72,2020-07-26,1,2020-08-02
78,-,Patrick Watson,Je Te Laisserai Des Mots,-,47,1,,,,
79,-,Rayden,Tristan da Cunha (feat. Vanesa Martín),-,79,1,,,,
80,down,BENEE,Supalonely (feat. Gus Dapperton),67,5,61,94,2020-03-15,35,2020-04-26
81,up,イマジン・ドラゴンズ,It's Time,94,30,5,,,,
82,down,IZAL,Pausa,77,20,58,,,,
83,down,Fun.,We Are Young (feat. Janelle Monáe),72,42,58,,,,
84,down,IZAL,El Pozo,81,27,44,,,,
85,down,Lewis Capaldi,Hold Me While You Wait,70,19,85,71,2019-10-06,65,2019-10-27
86,down,Oasis,Don't Look Back In Anger (Remastered),84,40,21,,,,
87,-,Omar Apollo,Go Away,-,67,1,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,55,5,,,,
89,down,Red Hot Chili Peppers,Californication,85,30,24,,,,
90,-,Daniel de la Rosa Oliva,Waiting for the Light,-,73,1,,,,
91,up,Green Day,Boulevard of Broken Dreams,92,51,23,,,,
92,up,The Cure,Friday I'm In Love,95,85,4,,,,
93,down,Billie Eilish,No Time To Die,86,2,64,78,2020-02-16,7,2020-02-23
94,-,Daniel de la Rosa Oliva,Agua,-,54,1,,,,
95,-,Cigarettes After Sex,Apocalypse,-,40,20,,,,
96,down,Bastille,Pompeii,88,44,41,,,,
97,down,Guitarricadelafuente,El Conticinio,79,78,5,,,,
98,down,Hoobastank,The Reason,93,36,22,,,,
99,down,Green Day,Boulevard of Broken Dreams,71,56,23,,,,
100,down,Lil Peep,Star Shopping,99,65,40,,,,
