Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,31,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,33,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,32,53,2019-11-17,3,2019-11-24
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,27,,,,
6,up,Imagine Dragons,Believer,6,4,33,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,5,16,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,when the party's over,8,6,33,99,2019-12-29,27,2020-02-02
9,up,Panic! At the Disco,High Hopes,9,9,33,,,,
10,up,BANNERS,Someone To You,11,9,16,,,,
11,down,Imagine Dragons,Thunder,10,9,33,,,,
12,up,Portugal. The Man,Feel It Still,18,12,32,,,,
13,down,Coldplay,A Sky Full of Stars,12,2,33,,,,
14,up,Halsey,You should be sad,14,5,24,74,2020-01-12,20,2020-02-16
15,up,Melanie Martinez,Play Date,15,10,9,87,2020-05-17,68,2020-06-07
16,down,Billie Eilish,ocean eyes,13,10,33,67,2019-12-29,67,2019-12-29
17,down,Billie Eilish,bury a friend,16,7,33,,,,
18,down,Guitarricadelafuente,Guantanamera,17,10,33,,,,
19,up,Billie Eilish,idontwannabeyouanymore,19,9,33,,,,
20,up,Oasis,Wonderwall (Remastered),23,10,33,,,,
21,up,Coldplay,Fix You,22,4,33,,,,
22,up,LP,Lost on You,27,22,33,,,,
23,up,Morad,Tontos,47,23,3,,,,
24,up,Coldplay,Yellow,24,3,33,,,,
25,up,Vetusta Morla,Copenhague,25,10,33,,,,
26,up,イマジン・ドラゴンズ,Demons,26,7,33,,,,
27,up,Coldplay,Adventure of a Lifetime,31,6,33,,,,
28,up,Vance Joy,Riptide,28,15,28,,,,
29,up,Coldplay,The Scientist,30,5,33,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),29,14,30,,,,
31,down,jxdn,Angels & Demons,20,10,5,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,34,19,33,71,2019-10-06,65,2019-10-27
33,up,Halsey,Without Me,35,6,33,33,2019-10-06,29,2019-10-27
34,down,Arctic Monkeys,Do I Wanna Know?,33,14,33,,,,
35,down,Coldplay,Hymn for the Weekend,32,7,33,,,,
36,up,Ashe,Moral of the Story,37,6,19,49,2020-03-01,49,2020-03-01
37,up,Dennis Lloyd,Alien,76,37,2,,,,
38,up,twenty one pilots,Stressed Out,42,13,33,,,,
39,down,Billie Eilish,i love you,36,14,33,,,,
40,down,Imagine Dragons,Natural,38,24,33,,,,
41,up,Billie Eilish,all the good girls go to hell,41,8,33,96,2019-12-22,96,2019-12-22
42,up,Radiohead,Creep,52,15,24,,,,
43,down,Billie Eilish,No Time To Die,39,2,19,78,2020-02-16,7,2020-02-23
44,down,Billie Eilish,you should see me in a crown,40,14,33,,,,
45,down,Nirvana,Smells Like Teen Spirit,43,15,33,,,,
46,up,Foster the People,Pumped Up Kicks,51,38,33,,,,
47,down,コールドプレイ,パラダイス,46,10,33,,,,
48,up,Billie Eilish,bellyache,48,14,33,,,,
49,down,Rag'n'Bone Man,Human,44,39,31,,,,
50,down,Tame Impala,The Less I Know the Better,45,36,29,,,,
51,up,LINKIN PARK,In the End,55,45,33,,,,
52,up,WILLOW,Wait a Minute!,74,10,6,,,,
53,up,KALEO,Way Down We Go,73,29,26,,,,
54,down,Birdy,People Help the People,21,21,3,,,,
55,up,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,61,35,33,,,,
56,-,Stay Homas,In The End,-,8,1,,,,
57,-,Florence + the Machine,You've Got the Love,-,50,16,,,,
58,down,Lewis Capaldi,Bruises,53,23,33,,,,
59,down,Imagine Dragons,Whatever It Takes,50,28,33,,,,
60,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,60,1,,,,
61,up,DORA,Hoy,63,61,2,,,,
62,up,Dominic Fike,3 Nights,68,25,33,,,,
63,-,Ashe,Moral of the Story (feat. Niall Horan),-,63,1,,,,
64,up,Roosevelt,Sign,88,64,2,,,,
65,down,Lord Huron,The Night We Met,54,20,10,,,,
66,down,Billie Eilish,wish you were gay,64,20,33,,,,
67,up,The Lumineers,Ho Hey,89,41,29,,,,
68,down,IZAL,Pausa,56,20,32,,,,
69,up,Vetusta Morla,Consejo de Sabios,84,42,26,,,,
70,-,Vampire Weekend,This Life,-,70,1,,,,
71,down,Vetusta Morla,23 de Junio,57,22,32,,,,
72,-,The Killers,My Own Soul’s Warning,-,16,1,,,,
73,-,Vance Joy,Riptide,-,55,4,,,,
74,down,James Bay,Peer Pressure (feat. Julia Michaels),71,71,5,,,,
75,down,The Score,Stronger,49,49,4,,,,
76,down,Coldplay,Orphans,75,3,33,46,2019-10-27,21,2019-11-03
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,19,19,,,,
78,up,Tones And I,Ur So F**kInG cOoL,90,49,2,,,,
79,-,Of Monsters and Men,Little Talks,-,21,20,,,,
80,-,The Neighbourhood,Sweater Weather,-,10,1,77,2021-01-10,63,2021-02-07
81,down,Imagine Dragons,Bad Liar,66,38,25,,,,
82,down,Elpatron970,Beny Jr X el Patron - Por Fama,70,41,5,,,,
83,-,The Kooks,Naive,-,83,1,,,,
84,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,84,1,,,,
85,-,MGMT,Kids,-,84,6,,,,
86,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,86,1,,,,
87,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,41,8,,,,
88,-,Liam Gallagher,Now That I've Found You (MTV Unplugged Live at Hull City Hall),-,88,1,,,,
89,-,Tame Impala,Lost In Yesterday,-,27,10,,,,
90,-,Sub Urban,Cradles,-,17,27,,,,
91,down,Billie Eilish,my strange addiction,72,26,33,,,,
92,-,Mumford & Sons,Little Lion Man,-,92,1,,,,
93,-,X Ambassadors,BOOM,-,10,20,,,,
94,-,HAIM,The Steps,-,70,1,,,,
95,down,Vetusta Morla,Valiente,62,45,33,,,,
96,-,Ede,La Raíz,-,96,1,,,,
97,down,IZAL,El Pozo,59,27,31,,,,
98,down,Vetusta Morla,Consejo de Sabios - MSDL,60,7,5,,,,
99,down,Bastille,Pompeii,78,44,13,,,,
100,down,Red Hot Chili Peppers,Californication,98,30,11,,,,
