Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,13,1,2,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,40,2,2,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,"no body, no crime (feat. HAIM)",45,3,2,19,2020-12-20,19,2020-12-20
4,up,Taylor Swift,gold rush,43,4,2,99,2020-12-13,23,2020-12-20
5,down,Tones and I,Dance Monkey,1,1,59,6,2019-10-06,1,2019-11-10
6,up,Taylor Swift,'tis the damn season,53,6,2,22,2020-12-20,22,2020-12-20
7,up,Taylor Swift,tolerate it,56,7,2,33,2020-12-20,33,2020-12-20
8,down,Billie Eilish,Therefore I Am,2,1,6,97,2020-11-15,4,2020-11-22
9,up,Taylor Swift,happiness,60,9,2,36,2020-12-20,36,2020-12-20
10,up,Taylor Swift,ivy,63,10,2,47,2020-12-20,47,2020-12-20
11,up,Taylor Swift,dorothea,61,11,2,61,2020-12-20,61,2020-12-20
12,down,Lewis Capaldi,Before You Go,3,1,57,45,2019-11-24,10,2020-08-30
13,down,Lewis Capaldi,Someone You Loved,4,1,47,4,2019-10-06,4,2019-10-06
14,up,Taylor Swift,coney island (feat. The National),62,14,2,55,2020-12-20,55,2020-12-20
15,up,Taylor Swift,cowboy like me,64,15,2,87,2020-12-20,87,2020-12-20
16,up,Taylor Swift,evermore (feat. Bon Iver),65,16,2,74,2020-12-20,74,2020-12-20
17,down,Billie Eilish,bad guy,5,2,59,5,2019-10-06,5,2019-10-06
18,up,Taylor Swift,marjorie,67,18,2,95,2020-12-20,95,2020-12-20
19,up,Taylor Swift,long story short,66,19,2,77,2020-12-20,77,2020-12-20
20,down,Billie Eilish,everything i wanted,6,2,58,53,2019-11-17,3,2019-11-24
21,down,Imagine Dragons,Believer,7,4,59,,,,
22,up,Taylor Swift,closure,68,22,2,,,,
23,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),8,1,53,,,,
24,down,Coldplay,Viva La Vida,9,1,25,,,,
25,down,Tones And I,Fly Away,10,3,6,,,,
26,down,Oasis,Wonderwall (Remastered),11,10,59,,,,
27,down,The Neighbourhood,Sweater Weather,12,10,19,77,2021-01-10,63,2021-02-07
28,down,Coldplay,Yellow,14,3,59,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,15,14,59,,,,
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,18,9,,,,
31,down,347aidan,Dancing in My Room,21,18,5,,,,
32,down,Aiman JR,Fresh Morocco,25,15,3,,,,
33,down,Billie Eilish,when the party's over,17,6,59,99,2019-12-29,27,2020-02-02
34,down,Stay Homas & OQUES GRASSES,The Bright Side,16,6,26,,,,
35,down,Coldplay,A Sky Full of Stars,19,2,59,,,,
36,down,BANNERS,Someone To You,18,9,42,,,,
37,down,Imagine Dragons,Thunder,24,9,59,,,,
38,down,イマジン・ドラゴンズ,Demons,23,7,59,,,,
39,down,Clairo,Sofia,22,9,11,,,,
40,down,Coldplay,The Scientist,26,5,59,,,,
41,down,Coldplay,Fix You,27,4,59,,,,
42,down,Panic! At the Disco,High Hopes,28,9,59,,,,
43,down,twenty one pilots,Stressed Out,30,13,59,,,,
44,down,Nirvana,Smells Like Teen Spirit,32,15,59,,,,
45,down,Coldplay,Hymn for the Weekend,37,7,59,,,,
46,down,Billie Eilish,ocean eyes,29,10,59,67,2019-12-29,67,2019-12-29
47,down,LP,Lost on You,34,22,59,,,,
48,down,Taylor Swift,exile (feat. Bon Iver),38,2,22,90,2020-07-26,9,2020-08-02
49,up,The Neighbourhood,Daddy Issues,73,42,12,,,,
50,down,Billie Eilish,bury a friend,31,7,59,,,,
51,down,Billie Eilish,idontwannabeyouanymore,33,9,59,,,,
52,down,KALEO,Way Down We Go,35,29,51,,,,
53,down,Arctic Monkeys,I Wanna Be Yours,39,23,7,,,,
54,down,Taylor Swift,cardigan,47,1,22,72,2020-07-26,1,2020-08-02
55,down,コールドプレイ,パラダイス,36,10,59,,,,
56,up,James Blake,when the party’s over,85,56,2,,,,
57,down,Coldplay,Adventure of a Lifetime,42,6,59,,,,
58,down,Vetusta Morla,Copenhague,41,10,59,,,,
59,down,Imagine Dragons,Natural,48,24,59,,,,
60,down,Taylor Swift,the 1,58,4,22,56,2020-07-26,7,2020-08-02
61,down,Halsey,Without Me,50,6,59,33,2019-10-06,29,2019-10-27
62,down,Foster the People,Pumped Up Kicks,57,38,59,,,,
63,down,Vance Joy,Riptide,51,15,54,,,,
64,up,Radiohead,Creep,72,15,48,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),49,5,42,94,2020-03-15,35,2020-04-26
66,up,Alice Wonder,Que Se Joda Todo Lo Demás,94,66,2,,,,
67,up,Lewis Capaldi,Bruises,74,23,59,,,,
68,up,Taylor Swift,august,76,6,18,28,2020-08-02,28,2020-08-02
69,down,Lewis Capaldi,Hold Me While You Wait,59,19,59,71,2019-10-06,65,2019-10-27
70,up,Elpatron970,El Patron 970 (All Black),80,30,4,,,,
71,down,Guitarricadelafuente,Guantanamera,55,10,59,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,19,36,,,,
73,down,Billie Eilish,my future,54,4,21,7,2020-08-09,7,2020-08-09
74,down,Arctic Monkeys,R U Mine?,69,41,7,,,,
75,up,Portugal. The Man,Feel It Still,79,12,57,,,,
76,down,Coldplay,Clocks,46,7,25,,,,
77,down,Taylor Swift,the last great american dynasty,70,6,18,17,2020-08-02,17,2020-08-02
78,up,Billie Eilish,i love you,78,14,59,,,,
79,up,Snow Patrol,Chasing Cars,98,49,25,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),96,42,32,,,,
81,up,Capital Cities,Safe and Sound,83,17,14,,,,
82,-,Rag'n'Bone Man,Human,-,39,56,,,,
83,down,Chica Sobresalto,Fusión del Núcleo,52,7,6,,,,
84,-,K!ngdom,Viviendo Deprisa,-,32,3,,,,
85,up,Lykke Li,I Follow Rivers (The Magician Remix),93,14,55,,,,
86,up,Taylor Swift,betty,97,16,15,48,2020-08-02,48,2020-08-02
87,up,Taylor Swift,my tears ricochet,88,7,17,20,2020-08-02,20,2020-08-02
88,down,Lord Huron,The Night We Met,81,20,32,,,,
89,down,Lil Peep,Star Shopping,75,65,17,,,,
90,up,Taylor Swift,invisible string,99,14,12,39,2020-08-02,39,2020-08-02
91,up,Arctic Monkeys,505,100,47,4,,,,
92,-,Calexico,Happy Xmas (War Is Over),-,5,1,,,,
93,-,Imagine Dragons,Whatever It Takes,-,28,58,,,,
94,down,Tame Impala,The Less I Know the Better,87,36,54,,,,
95,-,jxdn,Better Off Dead,-,95,1,,,,
96,-,Ricky Montgomery,Line Without a Hook,-,49,4,,,,
97,-,Billie Eilish,you should see me in a crown,-,14,58,,,,
98,down,Billie Eilish,No Time To Die,82,2,43,78,2020-02-16,7,2020-02-23
99,-,Red Hot Chili Peppers,Under the Bridge,-,55,3,,,,
100,-,IZAL,Pausa,-,20,51,,,,
