Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,49,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,28,,,,
3,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,125,,,,
4,up,Imagine Dragons,Bones,4,1,9,,,,
5,up,Coldplay,Viva La Vida,5,1,97,,,,
6,up,Jaymes Young,Infinity,25,3,31,,,,
7,up,Imagine Dragons,Believer,7,4,131,,,,
8,up,Tones and I,Dance Monkey,12,1,131,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Yellow,8,3,131,,,,
10,down,Billie Eilish,Happier Than Ever,6,1,41,,,,
11,down,Coldplay,A Sky Full of Stars,9,2,131,,,,
12,up,Lewis Capaldi,Someone You Loved,14,1,119,4,2019-10-06,4,2019-10-06
13,down,WILLOW,Wait a Minute!,10,10,22,,,,
14,down,Coldplay,Fix You,13,4,131,,,,
15,down,Billie Eilish,bad guy,11,2,131,5,2019-10-06,5,2019-10-06
16,up,Panic! At the Disco,House of Memories,27,16,3,,,,
17,down,Coldplay,Hymn for the Weekend,15,7,131,,,,
18,down,Oasis,Wonderwall (Remastered),16,10,131,,,,
19,up,Coldplay,Adventure of a Lifetime,20,6,131,,,,
20,up,Coldplay,Clocks,28,7,96,,,,
21,down,The Neighbourhood,Sweater Weather,17,10,91,77,2021-01-10,63,2021-02-07
22,down,イマジン・ドラゴンズ,Demons,18,7,131,,,,
23,up,Capital Cities,Safe and Sound,24,17,84,,,,
24,down,Billie Eilish,everything i wanted,21,2,130,53,2019-11-17,3,2019-11-24
25,down,Imagine Dragons,Thunder,22,9,131,,,,
26,down,Coldplay,The Scientist,23,5,131,,,,
27,down,Lewis Capaldi,Before You Go,19,1,129,45,2019-11-24,10,2020-08-30
28,up,Lord Huron,The Night We Met,30,20,100,,,,
29,up,コールドプレイ,パラダイス,29,10,131,,,,
30,down,Billie Eilish,when the party's over,26,6,131,99,2019-12-29,27,2020-02-02
31,up,twenty one pilots,Stressed Out,35,13,131,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),40,14,122,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,31,14,131,,,,
34,up,Imagine Dragons,Whatever It Takes,41,28,130,,,,
35,up,Billie Eilish,ocean eyes,39,10,131,67,2019-12-29,67,2019-12-29
36,down,Imagine Dragons,Natural,33,24,131,,,,
37,up,Vance Joy,Riptide,48,15,125,,,,
38,down,BANNERS,Someone To You,34,9,114,,,,
39,down,Imagine Dragons,Follow You,32,1,61,,,,
40,down,LP,Lost on You,36,22,131,,,,
41,down,MARLENA,Me Sabe Mal,37,3,56,,,,
42,up,Arcade Fire,Unconditional I (Lookout Kid),68,29,2,,,,
43,up,The Neighbourhood,Softcore,46,13,18,,,,
44,down,Milky Chance,Stolen Dance,43,43,11,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,19,107,,,,
46,down,Panic! At the Disco,High Hopes,42,9,131,,,,
47,up,BoyWithUke,Toxic,51,14,25,,,,
48,down,レッド・ホット・チリ・ペッパーズ,Black Summer,44,7,14,,,,
49,down,Coldplay X BTS,My Universe,47,1,33,,,,
50,up,Zahara,la hostia de dios,65,50,2,,,,
51,down,Radiohead,Creep,50,15,117,,,,
52,up,Kodaline,Brother,55,52,3,,,,
53,up,Billie Eilish,Your Power,66,1,53,74,2021-05-02,5,2021-05-09
54,down,Arctic Monkeys,505,52,47,24,,,,
55,down,Daniel de la Rosa Oliva,Agua,54,54,16,,,,
56,up,Billie Eilish,idontwannabeyouanymore,63,9,122,,,,
57,down,Patrick Watson,Je Te Laisserai Des Mots,56,47,34,,,,
58,up,Kodaline,All I Want,58,49,58,,,,
59,up,Billie Eilish,Therefore I Am,75,1,70,97,2020-11-15,4,2020-11-22
60,down,Cigarettes After Sex,Apocalypse,57,40,46,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),59,42,85,,,,
62,up,Green Day,Boulevard of Broken Dreams,74,56,54,,,,
63,-,The Walters,I Love You So,-,62,9,,,,
64,down,Guitarricadelafuente,Guantanamera,45,10,128,,,,
65,up,Arctic Monkeys,I Wanna Be Yours,83,23,36,,,,
66,-,Melanie Martinez,Pacify Her,-,66,1,,,,
67,up,The Neighbourhood,Daddy Issues,86,42,71,,,,
68,-,Billie Eilish,Male Fantasy,-,16,19,,,,
69,up,WALK THE MOON,Shut Up and Dance,94,48,14,,,,
70,-,Billie Eilish,bellyache,-,14,84,,,,
71,up,Billie Eilish,i love you,72,14,112,,,,
72,-,Beach House,Space Song,-,59,12,,,,
73,-,Billie Eilish,my future,-,4,74,7,2020-08-09,7,2020-08-09
74,up,Billie Eilish,NDA,93,2,30,,,,
75,up,Billie Eilish,Bored,78,15,31,,,,
76,down,Bastille,Pompeii,62,44,82,,,,
77,-,Billie Eilish,listen before i go,-,33,42,,,,
78,up,Billie Eilish,No Time To Die,88,2,90,78,2020-02-16,7,2020-02-23
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,18,74,,,,
80,down,Vetusta Morla,Copenhague,64,10,131,,,,
81,up,Billie Eilish,bury a friend,84,7,109,,,,
82,-,Coldplay,Sparks,-,47,1,,,,
83,-,SYML,Where's My Love,-,83,1,,,,
84,up,Hoobastank,The Reason,89,36,41,,,,
85,-,Billie Eilish,Halley's Comet,-,12,17,,,,
86,down,Snow Patrol,Chasing Cars,67,49,76,,,,
87,down,Portugal. The Man,Feel It Still,71,12,113,,,,
88,-,Taylor Swift,cardigan,-,1,65,72,2020-07-26,1,2020-08-02
89,-,Halsey,Without Me,-,6,108,33,2019-10-06,29,2019-10-27
90,-,Billie Eilish,Lost Cause,-,2,28,,,,
91,-,The Rare Occasions,Notion,-,42,8,,,,
92,down,Rag'n'Bone Man,Human,85,39,100,,,,
93,up,Taylor Swift,willow,100,1,56,73,2020-12-13,2,2020-12-20
94,up,Guitarricadelafuente,El Conticinio,97,78,14,,,,
95,down,twenty one pilots,Ride,73,48,91,,,,
96,-,Chase Atlantic,Swim,-,34,15,,,,
97,up,Oasis,Don't Look Back In Anger (Remastered),98,40,42,,,,
98,down,R.E.M.,Losing My Religion,69,32,9,,,,
99,down,Lil Peep,Star Shopping,80,65,52,,,,
100,down,Imagine Dragons,Bad Liar,70,38,61,,,,
