Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,46,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,48,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,36,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,48,5,2019-10-06,5,2019-10-06
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),5,1,42,,,,
6,up,Billie Eilish,everything i wanted,6,2,47,53,2019-11-17,3,2019-11-24
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,5,31,94,2020-03-15,35,2020-04-26
8,up,Machine Gun Kelly & blackbear,my ex's best friend,12,8,5,91,2020-09-20,38,2020-10-04
9,down,Imagine Dragons,Believer,8,4,48,,,,
10,up,BANNERS,Someone To You,10,9,31,,,,
11,up,Coldplay,Viva La Vida,11,1,14,,,,
12,down,Elpatron970,Caso a Mamá Remix (feat. Morad) [Remix],9,9,3,,,,
13,up,Oasis,Wonderwall (Remastered),15,10,48,,,,
14,down,Billie Eilish,when the party's over,13,6,48,99,2019-12-29,27,2020-02-02
15,down,Billie Eilish,my future,14,4,10,7,2020-08-09,7,2020-08-09
16,up,Coldplay,A Sky Full of Stars,16,2,48,,,,
17,up,Taylor Swift,exile (feat. Bon Iver),18,2,11,90,2020-07-26,9,2020-08-02
18,up,Panic! At the Disco,High Hopes,19,9,48,,,,
19,up,Imagine Dragons,Thunder,22,9,48,,,,
20,down,Stay Homas & OQUES GRASSES,The Bright Side,17,6,15,,,,
21,up,Fleet Foxes,Can I Believe You,74,21,2,,,,
22,down,Taylor Swift,cardigan,20,1,11,72,2020-07-26,1,2020-08-02
23,down,Billie Eilish,idontwannabeyouanymore,21,9,48,,,,
24,down,Billie Eilish,ocean eyes,23,10,48,67,2019-12-29,67,2019-12-29
25,up,Coldplay,Yellow,25,3,48,,,,
26,down,Coldplay,The Scientist,24,5,48,,,,
27,up,Machine Gun Kelly,forget me too (feat. Halsey),55,27,2,68,2020-10-04,68,2020-10-04
28,down,Coldplay,Fix You,27,4,48,,,,
29,up,Billie Eilish,bury a friend,33,7,48,,,,
30,down,イマジン・ドラゴンズ,Demons,29,7,48,,,,
31,up,Nirvana,Smells Like Teen Spirit,39,15,48,,,,
32,up,Joji,Daylight,57,32,4,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,28,19,48,71,2019-10-06,65,2019-10-27
34,down,BØRNS,Electric Love,26,18,9,,,,
35,up,Joji,Gimme Love,62,35,3,,,,
36,up,Joji,Ew,58,36,2,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,30,14,48,,,,
38,down,Guitarricadelafuente,Guantanamera,31,10,48,,,,
39,down,コールドプレイ,パラダイス,32,10,48,,,,
40,down,LP,Lost on You,37,22,48,,,,
41,down,twenty one pilots,Stressed Out,34,13,48,,,,
42,up,Portugal. The Man,Feel It Still,83,12,46,,,,
43,down,Vetusta Morla,Copenhague,36,10,48,,,,
44,down,Coldplay,Adventure of a Lifetime,41,6,48,,,,
45,down,Coldplay,Hymn for the Weekend,38,7,48,,,,
46,up,Joji,MODUS,67,46,2,,,,
47,up,Joji,Tick Tock,68,47,2,,,,
48,up,flora cash,You're Somebody Else,48,42,7,,,,
49,up,The Neighbourhood,Sweater Weather,53,10,8,77,2021-01-10,63,2021-02-07
50,down,Billie Eilish,i love you,45,14,48,,,,
51,down,Imagine Dragons,Natural,44,24,48,,,,
52,down,Vance Joy,Riptide,35,15,43,,,,
53,down,Halsey,Without Me,49,6,48,33,2019-10-06,29,2019-10-27
54,down,Billie Eilish,you should see me in a crown,47,14,48,,,,
55,down,Taylor Swift,the 1,42,4,11,56,2020-07-26,7,2020-08-02
56,down,Stay Homas & Nil Moliner,Volveré a Empezar,40,5,14,,,,
57,down,LINKIN PARK,In the End,56,45,48,,,,
58,up,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),89,58,2,,,,
59,down,Billie Eilish,bellyache,52,14,48,,,,
60,-,Billie Eilish,No Time To Die,-,2,32,78,2020-02-16,7,2020-02-23
61,up,Foster the People,Pumped Up Kicks,63,38,48,,,,
62,up,Melanie Martinez,The Bakery,66,62,2,,,,
63,down,Coldplay,Clocks,51,7,14,,,,
64,up,Joji,Pretty Boy (feat. Lil Yachty),76,64,2,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),43,14,45,,,,
66,up,Machine Gun Kelly,Bloody Valentine,79,66,2,,,,
67,-,James Blake,Godspeed,-,67,1,,,,
68,up,Joji,Run,98,68,2,95,2020-02-16,95,2020-02-16
69,down,Capital Cities,Safe and Sound,65,17,4,,,,
70,-,Royal Blood,Trouble’s Coming,-,70,1,,,,
71,down,Billie Eilish,all the good girls go to hell,54,8,48,96,2019-12-22,96,2019-12-22
72,up,Bastille,Pompeii,90,44,23,,,,
73,up,Joji,Upgrade,81,73,2,,,,
74,-,Florence + the Machine,You've Got the Love,-,50,22,,,,
75,-,Ginebras,Cosas Moradas,-,75,1,,,,
76,down,Wallows,Are You Bored Yet? (feat. Clairo),72,29,15,,,,
77,up,Machine Gun Kelly,drunk face,78,77,2,,,,
78,down,Machine Gun Kelly,kiss kiss,77,77,2,,,,
79,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,44,4,,,,
80,down,Dennis Lloyd,Alien,50,37,14,,,,
81,down,Imagine Dragons,Whatever It Takes,69,28,48,,,,
82,down,The Lumineers,Ho Hey,64,41,44,,,,
83,-,Joji,Afterthought,-,83,1,,,,
84,up,Rag'n'Bone Man,Human,92,39,46,,,,
85,-,Sufjan Stevens,Run Away With Me,-,85,1,,,,
86,up,Lewis Capaldi,Bruises,99,23,48,,,,
87,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,87,1,,,,
88,down,Bastille,survivin',75,75,2,,,,
89,up,Machine Gun Kelly,all I know (feat. Trippie Redd),94,89,2,,,,
90,-,Oasis,Don't Look Back In Anger (Remastered),-,40,1,,,,
91,-,FINNEAS,What They'll Say About Us,-,34,3,,,,
92,down,Joji,High Hopes (feat. Omar Apollo),86,86,2,,,,
93,down,Machine Gun Kelly,title track,82,82,2,,,,
94,-,Kurt Vile,How Lucky (feat. John Prine),-,94,1,,,,
95,down,LINKIN PARK,Numb,70,65,33,,,,
96,-,Radiohead,Creep,-,15,37,,,,
97,-,girl in red,We Fell In Love In October,-,43,1,,,,
98,-,Joji,Like You Do,-,98,1,,,,
99,down,Joji,NITROUS,88,88,2,,,,
100,-,Fleet Foxes,Wading In Waist-High Water,-,100,1,,,,
