Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,20,,,,
2,up,Vetusta Morla,Finisterre,24,2,2,,,,
3,up,Coldplay,Higher Power,3,1,12,46,2021-05-16,46,2021-05-16
4,up,Tones and I,Dance Monkey,4,1,90,6,2019-10-06,1,2019-11-10
5,up,MARLENA,Me Sabe Mal,6,3,15,,,,
6,down,Imagine Dragons,Believer,5,4,90,,,,
7,up,Billie Eilish,bad guy,7,2,90,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,NDA,2,2,3,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,78,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Viva La Vida,10,1,56,,,,
11,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),13,1,84,,,,
12,up,Coldplay,Yellow,12,3,90,,,,
13,up,Coldplay,A Sky Full of Stars,16,2,90,,,,
14,up,Lewis Capaldi,Before You Go,19,1,88,45,2019-11-24,10,2020-08-30
15,up,Oasis,Wonderwall (Remastered),17,10,90,,,,
16,down,Glass Animals,Heat Waves,15,1,8,75,2021-02-28,71,2021-03-07
17,down,Billie Eilish,Your Power,8,1,13,74,2021-05-02,5,2021-05-09
18,up,Billie Eilish,everything i wanted,20,2,89,53,2019-11-17,3,2019-11-24
19,down,Tu Otra Bonita,Alegría de Vivir,18,7,7,,,,
20,up,Nirvana,Smells Like Teen Spirit,22,15,90,,,,
21,up,Vance Joy,Riptide,26,15,85,,,,
22,down,Imagine Dragons,Wrecked,21,7,4,,,,
23,up,Imagine Dragons,Thunder,25,9,90,,,,
24,up,Coldplay,Hymn for the Weekend,29,7,90,,,,
25,down,Billie Eilish,Lost Cause,14,2,8,,,,
26,up,Coldplay,Fix You,27,4,90,,,,
27,up,Fresquito y Mango & Mango,Mándame un Audio,28,1,17,,,,
28,up,Coldplay,Adventure of a Lifetime,30,6,90,,,,
29,-,Lorde,Stoned at the Nail Salon,-,12,1,,,,
30,down,Billie Eilish,ocean eyes,23,10,90,67,2019-12-29,67,2019-12-29
31,up,Surf Curse,Freaks,31,22,8,,,,
32,up,イマジン・ドラゴンズ,Demons,32,7,90,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),37,14,81,,,,
34,up,The Neighbourhood,Sweater Weather,36,10,50,77,2021-01-10,63,2021-02-07
35,up,LP,Lost on You,39,22,90,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,14,90,,,,
37,up,twenty one pilots,Stressed Out,38,13,90,,,,
38,down,Billie Eilish,when the party's over,33,6,90,99,2019-12-29,27,2020-02-02
39,down,Coldplay,The Scientist,34,5,90,,,,
40,up,Vetusta Morla,Copenhague,42,10,90,,,,
41,up,Imagine Dragons,Natural,43,24,90,,,,
42,down,Portugal. The Man,Feel It Still,41,12,83,,,,
43,up,BANNERS,Someone To You,44,9,73,,,,
44,up,Bastille,Pompeii,81,44,43,,,,
45,up,Foster the People,Pumped Up Kicks,46,38,90,,,,
46,down,Guitarricadelafuente,Guantanamera,40,10,88,,,,
47,down,コールドプレイ,パラダイス,45,10,90,,,,
48,up,Panic! At the Disco,High Hopes,51,9,90,,,,
49,up,Capital Cities,Safe and Sound,49,17,43,,,,
50,down,Coldplay,Clocks,47,7,55,,,,
51,up,The White Stripes,Seven Nation Army,52,25,29,,,,
52,up,Imagine Dragons,Whatever It Takes,53,28,89,,,,
53,up,KALEO,Way Down We Go,54,29,82,,,,
54,up,Clairo,Amoeba,74,54,2,,,,
55,down,Billie Eilish,Therefore I Am,11,1,37,97,2020-11-15,4,2020-11-22
56,down,The Neighbourhood,Daddy Issues,55,42,41,,,,
57,down,Radiohead,Creep,56,15,78,,,,
58,up,Green Day,Boulevard of Broken Dreams,66,56,25,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,19,67,,,,
60,down,Lord Huron,The Night We Met,57,20,62,,,,
61,down,Billie Eilish,my future,48,4,49,7,2020-08-09,7,2020-08-09
62,down,Rag'n'Bone Man,Human,61,39,86,,,,
63,down,Billie Eilish,bury a friend,50,7,90,,,,
64,-,Coldplay,Coloratura,-,16,1,,,,
65,-,Lorde,Solar Power,-,6,6,,,,
66,down,Taylor Swift,willow,58,1,33,73,2020-12-13,2,2020-12-20
67,up,twenty one pilots,Ride,68,48,60,,,,
68,down,Of Monsters and Men,Little Talks,63,21,66,,,,
69,up,Billie Eilish,i love you,97,14,90,,,,
70,down,Taylor Swift,cardigan,65,1,48,72,2020-07-26,1,2020-08-02
71,up,IZAL,Pausa,71,20,60,,,,
72,-,Imagine Dragons,Bad Liar,-,38,42,,,,
73,-,Lorde,Team,-,47,4,,,,
74,-,Taylor Swift,the lakes (original version),-,50,1,,,,
75,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,18,40,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),92,42,60,,,,
77,down,Billie Eilish,idontwannabeyouanymore,62,9,90,,,,
78,-,James Blake,Say What You Will,-,77,1,,,,
79,down,BENEE,Supalonely (feat. Gus Dapperton),73,5,63,94,2020-03-15,35,2020-04-26
80,down,Vetusta Morla,23 de Junio,76,22,43,,,,
81,down,Oasis,Don't Look Back In Anger (Remastered),78,40,23,,,,
82,up,Lana Del Rey,Summertime Sadness,91,10,4,,,,
83,down,Billie Eilish,bellyache,64,14,79,,,,
84,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,84,3,,,,
85,up,IZAL,El Pozo,95,27,46,,,,
86,up,Vampire Weekend,A-Punk,86,86,2,,,,
87,down,MGMT,Electric Feel,84,84,2,,,,
88,down,Sublime,Santeria,87,78,3,,,,
89,down,Halsey,Without Me,70,6,90,33,2019-10-06,29,2019-10-27
90,-,Taylor Swift,august,-,6,23,28,2020-08-02,28,2020-08-02
91,down,Stay Homas & OQUES GRASSES,The Bright Side,85,6,53,,,,
92,-,Guitarricadelafuente,Desde las Alturas,-,6,16,,,,
93,up,Lil Peep,Star Shopping,98,65,42,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,49,8,,,,
95,down,Vetusta Morla,Consejo de Sabios,77,42,36,,,,
96,down,Patrick Watson,Je Te Laisserai Des Mots,93,47,3,,,,
97,down,Malia J,Smells Like Teen Spirit,72,72,2,,,,
98,up,Hoobastank,The Reason,99,36,24,,,,
99,-,Taylor Swift,the 1,-,4,31,56,2020-07-26,7,2020-08-02
100,-,Beach House,Space Song,-,59,2,,,,
