Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,118,,,,
2,up,Imagine Dragons,Bones,2,1,30,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,152,,,,
4,up,Coldplay,Yellow,6,3,152,,,,
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),7,1,146,,,,
6,down,Rosa Linn,SNAP,4,1,8,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,49,,,,
8,up,Coldplay,Fix You,8,4,152,,,,
9,up,Glass Animals,Heat Waves,9,1,70,75,2021-02-28,71,2021-03-07
10,up,Coldplay,The Scientist,10,5,152,,,,
11,up,The Neighbourhood,Sweater Weather,16,10,112,77,2021-01-10,63,2021-02-07
12,up,Imagine Dragons,Believer,13,4,152,,,,
13,up,Billie Eilish,Happier Than Ever,19,1,62,,,,
14,up,Coldplay,Hymn for the Weekend,15,7,152,,,,
15,down,Coldplay,Clocks,14,7,117,,,,
16,down,Jaymes Young,Infinity,12,3,52,,,,
17,up,Coldplay,Adventure of a Lifetime,17,6,152,,,,
18,up,Billie Eilish,everything i wanted,22,2,151,53,2019-11-17,3,2019-11-24
19,down,Tones and I,Dance Monkey,18,1,152,6,2019-10-06,1,2019-11-10
20,down,Lewis Capaldi,Forget Me,11,2,4,,,,
21,up,Billie Eilish,when the party's over,26,6,152,99,2019-12-29,27,2020-02-02
22,up,Billie Eilish,bad guy,29,2,152,5,2019-10-06,5,2019-10-06
23,down,Lewis Capaldi,Someone You Loved,20,1,140,4,2019-10-06,4,2019-10-06
24,down,コールドプレイ,パラダイス,21,10,152,,,,
25,down,Lana Del Rey,Summertime Sadness,23,10,26,,,,
26,down,Oasis,Wonderwall (Remastered),24,10,152,,,,
27,up,Arctic Monkeys,I Wanna Be Yours,32,23,53,,,,
28,down,イマジン・ドラゴンズ,Demons,25,7,152,,,,
29,down,Imagine Dragons,Thunder,27,9,152,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,30,14,152,,,,
31,up,Nirvana,Smells Like Teen Spirit,55,15,96,,,,
32,down,Coldplay,Higher Power,28,1,72,46,2021-05-16,46,2021-05-16
33,down,Radiohead,Creep,31,15,138,,,,
34,down,Vance Joy,Riptide,33,15,146,,,,
35,up,Seafret,Atlantis,35,9,18,,,,
36,up,twenty one pilots,Stressed Out,36,13,152,,,,
37,down,LP,Lost on You,34,22,152,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,19,128,,,,
39,up,Billie Eilish,idontwannabeyouanymore,56,9,129,,,,
40,up,Billie Eilish,TV,48,6,11,,,,
41,up,R.E.M.,Losing My Religion,43,32,30,,,,
42,down,Imagine Dragons,Whatever It Takes,40,28,151,,,,
43,up,Billie Eilish,bury a friend,61,7,115,,,,
44,down,Lewis Capaldi,Before You Go,39,1,150,45,2019-11-24,10,2020-08-30
45,down,Imagine Dragons,I Don't Like Myself,38,5,14,,,,
46,up,Taylor Swift,cardigan,49,1,76,72,2020-07-26,1,2020-08-02
47,down,Lana Del Rey,Video Games (Remastered),46,12,16,,,,
48,down,Imagine Dragons,Follow You,41,1,82,,,,
49,up,The Killers,Mr. Brightside,75,27,4,,,,
50,up,Billie Eilish,bellyache,57,14,98,,,,
51,down,Imagine Dragons,Bad Liar,45,38,80,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),47,42,106,,,,
53,down,Imagine Dragons,Sharks,44,11,15,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,18,93,,,,
55,down,Portugal. The Man,Feel It Still,42,12,132,,,,
56,down,イマジン・ドラゴンズ,It's Time,50,30,37,,,,
57,up,Guitarricadelafuente,Guantanamera,74,10,148,,,,
58,down,Imagine Dragons,Natural,54,24,152,,,,
59,up,Arctic Monkeys,505,59,47,40,,,,
60,down,Capital Cities,Safe and Sound,53,17,105,,,,
61,down,Coldplay,Magic,58,23,26,,,,
62,up,IZAL,Pausa,73,20,76,,,,
63,down,BANNERS,Someone To You,52,9,135,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),63,14,143,,,,
65,down,The Killers,Human,62,31,20,,,,
66,up,Panic! At the Disco,High Hopes,70,9,152,,,,
67,up,Zahara & La Oreja de Van Gogh,médula (REPUTA),79,67,2,,,,
68,up,The Cranberries,Zombie,69,25,19,,,,
69,up,Lord Huron,The Night We Met,80,20,121,,,,
70,-,Billie Eilish,Your Power,-,1,59,74,2021-05-02,5,2021-05-09
71,up,Arctic Monkeys,R U Mine?,82,41,28,,,,
72,up,twenty one pilots,Ride,95,48,109,,,,
73,down,Beach Weather,"Sex, Drugs, Etc.",71,69,3,,,,
74,-,Billie Eilish,ocean eyes,-,10,147,67,2019-12-29,67,2019-12-29
75,down,Halsey,Without Me,66,6,123,33,2019-10-06,29,2019-10-27
76,up,Taylor Swift,willow,77,1,58,73,2020-12-13,2,2020-12-20
77,up,Taylor Swift,august,78,6,36,28,2020-08-02,28,2020-08-02
78,up,IZAL,Pánico Práctico,81,55,21,,,,
79,-,Arctic Monkeys,Body Paint,-,17,1,,,,
80,down,The Lumineers,Ho Hey,60,41,74,,,,
81,up,Coldplay,Speed of Sound,92,20,8,,,,
82,down,Red Hot Chili Peppers,Californication,64,30,61,,,,
83,up,Oasis,Don't Look Back In Anger (Remastered),100,40,59,,,,
84,up,Lana Del Rey,Born to Die,88,32,2,,,,
85,down,Coldplay,Trouble,84,28,6,,,,
86,-,Woodkid,Run Boy Run,-,63,1,,,,
87,down,Green Day,Boulevard of Broken Dreams,83,51,43,,,,
88,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,9,4,,,,
89,-,Paramore,This Is Why,-,71,1,,,,
90,down,Zahara & Shego,MERICHANE (REPUTA),89,89,2,,,,
91,-,d4vd,Romantic Homicide,-,55,1,,,,
92,-,Cigarettes After Sex,Apocalypse,-,40,55,,,,
93,up,Coldplay,In My Place,96,16,8,,,,
94,-,Billie Eilish,Billie Bossa Nova,-,3,28,,,,
95,-,girl in red,We Fell In Love In October,-,43,12,,,,
96,down,Red Hot Chili Peppers,Eddie,87,58,2,,,,
97,down,Zahara & Rodrigo Cuevas,DOLORES (REPUTA) (feat. Agrupación Musical Ubetense),90,90,2,,,,
98,down,Billie Eilish,The 30th,68,13,11,,,,
99,down,Red Hot Chili Peppers,Otherside,86,35,28,,,,
100,down,Coldplay,Everglow (Single Version) [Radio Edit],97,42,5,,,,
