Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,9,,,,
2,up,Imagine Dragons,Follow You,2,1,29,,,,
3,up,MARLENA,Me Sabe Mal,3,3,24,,,,
4,up,Glass Animals,Heat Waves,4,1,17,75,2021-02-28,71,2021-03-07
5,up,Coldplay,Higher Power,6,1,21,46,2021-05-16,46,2021-05-16
6,down,Tones and I,Dance Monkey,5,1,99,6,2019-10-06,1,2019-11-10
7,up,Lil Nas X,DONT WANT IT,45,7,2,,,,
8,down,Imagine Dragons,Believer,7,4,99,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,87,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Viva La Vida,10,1,65,,,,
11,down,Oliver Tree,Life Goes On,9,9,4,,,,
12,up,Lil Nas X,VOID,49,12,2,,,,
13,down,Billie Eilish,bad guy,11,2,99,5,2019-10-06,5,2019-10-06
14,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),12,1,93,,,,
15,down,Coldplay,Yellow,13,3,99,,,,
16,up,Lil Nas X,LIFE AFTER SALEM,57,16,2,,,,
17,down,Coldplay,A Sky Full of Stars,15,2,99,,,,
18,down,Lewis Capaldi,Before You Go,16,1,97,45,2019-11-24,10,2020-08-30
19,-,Coldplay X BTS,My Universe,-,1,1,,,,
20,down,Imagine Dragons,Wrecked,14,7,13,,,,
21,down,Billie Eilish,everything i wanted,18,2,98,53,2019-11-17,3,2019-11-24
22,down,Billie Eilish,Getting Older,20,2,9,,,,
23,down,Vetusta Morla,Finisterre,17,2,11,,,,
24,down,Billie Eilish,Billie Bossa Nova,22,3,9,,,,
25,up,Coldplay,Fix You,26,4,99,,,,
26,down,Billie Eilish,Your Power,19,1,22,74,2021-05-02,5,2021-05-09
27,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,30,24,3,,,,
28,down,Oasis,Wonderwall (Remastered),21,10,99,,,,
29,down,Billie Eilish,Oxytocin,23,6,9,,,,
30,up,Billie Eilish,when the party's over,36,6,99,99,2019-12-29,27,2020-02-02
31,down,Coldplay,Hymn for the Weekend,25,7,99,,,,
32,up,Vetusta Morla,"Reina de las Trincheras (La Hija,  Banda Sonora Original)",73,31,5,,,,
33,up,The Neighbourhood,Sweater Weather,35,10,59,77,2021-01-10,63,2021-02-07
34,down,Billie Eilish,NDA,28,2,12,,,,
35,down,Billie Eilish,Lost Cause,29,2,17,,,,
36,down,Coldplay,Adventure of a Lifetime,34,6,99,,,,
37,down,Billie Eilish,I Didn't Change My Number,33,4,9,,,,
38,up,Coldplay,The Scientist,39,5,99,,,,
39,down,イマジン・ドラゴンズ,Demons,24,7,99,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),27,14,90,,,,
41,up,Tu Otra Bonita,A poco (feat. Valeria Castro),82,41,2,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,40,14,99,,,,
43,up,Billie Eilish,Halley's Comet,43,12,9,,,,
44,down,twenty one pilots,Stressed Out,38,13,99,,,,
45,down,Imagine Dragons,Thunder,31,9,99,,,,
46,down,Billie Eilish,my future,42,4,58,7,2020-08-09,7,2020-08-09
47,up,Vetusta Morla,Copenhague,51,10,99,,,,
48,down,LP,Lost on You,46,22,99,,,,
49,up,Guitarricadelafuente,Guantanamera,66,10,97,,,,
50,down,BANNERS,Someone To You,48,9,82,,,,
51,up,コールドプレイ,パラダイス,64,10,99,,,,
52,down,Capital Cities,Safe and Sound,44,17,52,,,,
53,up,Billie Eilish,ocean eyes,58,10,99,67,2019-12-29,67,2019-12-29
54,up,Billie Eilish,Male Fantasy,55,16,9,,,,
55,down,Coldplay,Clocks,53,7,64,,,,
56,down,Imagine Dragons,Whatever It Takes,50,28,98,,,,
57,up,Patrick Watson,Je Te Laisserai Des Mots,79,47,5,,,,
58,up,Surf Curse,Freaks,63,22,17,,,,
59,down,MARLENA,Gitana,54,44,9,,,,
60,up,Billie Eilish,GOLDWING,60,15,9,,,,
61,down,Imagine Dragons,Natural,56,24,99,,,,
62,down,Imagine Dragons,My Life,41,11,4,,,,
63,down,Billie Eilish,Therefore I Am,62,1,46,97,2020-11-15,4,2020-11-22
64,down,Bastille,Pompeii,59,44,52,,,,
65,up,Foster the People,Pumped Up Kicks,67,38,99,,,,
66,down,The White Stripes,Seven Nation Army,65,25,38,,,,
67,down,Panic! At the Disco,High Hopes,61,9,99,,,,
68,up,Lord Huron,The Night We Met,68,20,68,,,,
69,down,Lana Del Rey,Arcadia,32,12,3,,,,
70,up,Vance Joy,Riptide,70,15,94,,,,
71,-,Billie Eilish,Bored,-,15,1,,,,
72,down,Lorde,Mood Ring,37,5,6,,,,
73,-,Billie Eilish,idontwannabeyouanymore,-,9,95,,,,
74,down,KALEO,Way Down We Go,72,29,90,,,,
75,up,Rag'n'Bone Man,Human,81,39,94,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,19,75,,,,
77,up,Radiohead,Creep,78,15,86,,,,
78,-,Coldplay,Coloratura,-,16,4,,,,
79,up,Billie Eilish,bury a friend,88,7,98,,,,
80,down,Tu Otra Bonita,Alegría de Vivir,47,7,16,,,,
81,up,Daniel de la Rosa Oliva,Waiting for the Light,93,73,3,,,,
82,up,Daniel de la Rosa Oliva,Agua,90,54,3,,,,
83,-,Kodaline,All I Want,-,49,34,,,,
84,up,Billie Eilish,i love you,99,14,95,,,,
85,down,The Neighbourhood,Daddy Issues,80,42,47,,,,
86,-,Comandante Twin,La Isla del Deseo (feat. Arde Bogotá),-,84,1,,,,
87,-,Holly Humberstone,Scarlett,-,69,1,,,,
88,up,Tove Lo,Habits (Stay High),96,88,3,,,,
89,down,Billie Eilish,Everybody Dies,71,17,8,,,,
90,down,twenty one pilots,Ride,85,48,68,,,,
91,down,Imagine Dragons,Lonely,52,14,4,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,19,87,71,2019-10-06,65,2019-10-27
93,-,Coldplay,Magic,-,23,14,,,,
94,down,Portugal. The Man,Feel It Still,83,12,92,,,,
95,-,Billie Eilish,No Time To Die,-,2,65,78,2020-02-16,7,2020-02-23
96,-,Deluxe,Que No,-,96,1,,,,
97,up,Cigarettes After Sex,Apocalypse,98,40,23,,,,
98,-,Halsey,Without Me,-,6,94,33,2019-10-06,29,2019-10-27
99,-,Snow Patrol,Chasing Cars,-,49,53,,,,
100,-,Lana Del Rey,F**k it I love you,-,69,8,,,,
