Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,9,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,8,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,9,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Orphans,5,3,9,46,2019-10-27,21,2019-11-03
6,up,Lewis Capaldi,Before You Go,6,1,7,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,when the party's over,7,6,9,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,bury a friend,8,7,9,,,,
9,up,Panic! At the Disco,High Hopes,12,9,9,,,,
10,up,Imagine Dragons,Believer,11,4,9,,,,
11,down,Billie Eilish,all the good girls go to hell,9,8,9,96,2019-12-22,96,2019-12-22
12,down,Billie Eilish,ocean eyes,10,10,9,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,idontwannabeyouanymore,13,9,9,,,,
14,up,Billie Eilish,i love you,15,14,9,,,,
15,up,Halsey,Without Me,16,6,9,33,2019-10-06,29,2019-10-27
16,down,Billie Eilish,you should see me in a crown,14,14,9,,,,
17,up,Coldplay,A Sky Full of Stars,21,2,9,,,,
18,up,Guitarricadelafuente,Guantanamera,19,10,9,,,,
19,down,Sub Urban,Cradles,17,17,4,,,,
20,down,Billie Eilish,bellyache,18,14,9,,,,
21,up,Halsey,Graveyard,24,5,9,68,2019-10-06,35,2019-12-22
22,up,Imagine Dragons,Thunder,23,9,9,,,,
23,down,Billie Eilish,wish you were gay,20,20,9,,,,
24,down,Billie Eilish,xanny,22,21,9,,,,
25,up,Coldplay,Fix You,30,4,9,,,,
26,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,11,9,,,,
27,up,Dominic Fike,3 Nights,35,25,9,,,,
28,down,Billie Eilish,my strange addiction,26,26,9,,,,
29,up,Coldplay,Yellow,31,3,9,,,,
30,up,Portugal. The Man,Feel It Still,45,12,9,,,,
31,down,Imagine Dragons,Natural,28,24,9,,,,
32,down,イマジン・ドラゴンズ,Demons,27,7,9,,,,
33,up,Coldplay,Adventure of a Lifetime,33,6,9,,,,
34,down,Oasis,Wonderwall (Remastered),32,10,9,,,,
35,up,Lana Del Rey,The greatest,55,35,3,,,,
36,up,Vetusta Morla,Copenhague,47,10,9,,,,
37,up,twenty one pilots,Stressed Out,49,13,9,,,,
38,up,Coldplay,The Scientist,48,5,9,,,,
39,down,Coldplay,Hymn for the Weekend,38,7,9,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,51,14,9,,,,
41,down,LP,Lost on You,37,22,9,,,,
42,up,Vetusta Morla,Consejo de Sabios,43,42,9,,,,
43,down,Coldplay,Everyday Life,29,6,9,68,2019-11-10,68,2019-11-10
44,up,Vetusta Morla,23 de Junio,46,22,9,,,,
45,up,Vetusta Morla,Valiente,60,45,9,,,,
46,down,Billie Eilish,my boy,40,38,9,,,,
47,up,Billie Eilish,ilomilo,50,37,9,,,,
48,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,2,,,,
49,down,Billie Eilish,listen before i go,41,33,9,,,,
50,up,Imagine Dragons,Whatever It Takes,56,28,9,,,,
51,up,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,58,35,9,,,,
52,up,Billie Eilish & Justin Bieber,bad guy,54,51,6,,,,
53,up,Tones and I,Dance Monkey (Stripped Back),57,42,9,,,,
54,up,コールドプレイ,パラダイス,71,10,9,,,,
55,down,Billie Eilish,COPYCAT,53,41,9,,,,
56,up,Nirvana,Smells Like Teen Spirit,61,15,9,,,,
57,down,Billie Eilish,8,52,42,7,,,,
58,up,IZAL,El Pozo,76,27,9,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,62,19,9,71,2019-10-06,65,2019-10-27
60,down,Coldplay,Church,34,6,7,,,,
61,up,Foster the People,Pumped Up Kicks,95,38,9,,,,
62,up,IZAL,Pausa,75,20,8,,,,
63,up,Rayden,Haz de luz (feat. Blas Cantó),66,34,7,,,,
64,up,Vetusta Morla,La Deriva,73,53,6,,,,
65,down,Coldplay,Daddy,42,7,7,,,,
66,up,LINKIN PARK,In the End,98,45,9,,,,
67,up,twenty one pilots,Ride,92,48,9,,,,
68,down,Coldplay,Arabesque,44,12,9,,,,
69,up,Lana Del Rey,F**k it I love you,83,69,4,,,,
70,down,Coldplay,Trouble In Town,39,9,7,,,,
71,up,Vetusta Morla,Deséame Suerte,77,71,3,,,,
72,up,Lewis Capaldi,Bruises,93,23,9,,,,
73,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,6,,,,
74,down,Vetusta Morla,Palmeras en La Mancha - MSDL,65,24,4,,,,
75,up,Tame Impala,The Less I Know the Better,81,36,5,,,,
76,down,Rag'n'Bone Man,Human,72,39,9,,,,
77,-,イマジン・ドラゴンズ,Radioactive,-,44,1,,,,
78,down,Coldplay,Sunrise,36,8,7,,,,
79,down,Billie Eilish,hostage,67,49,9,,,,
80,down,Coldplay,Champion of the World,63,10,7,,,,
81,-,Vetusta Morla,Los Días Raros,-,77,3,,,,
82,up,Vance Joy,Riptide,89,15,5,,,,
83,up,Vetusta Morla,Fuego,87,83,2,,,,
84,down,Lil Nas X,Panini,68,48,9,12,2019-10-06,12,2019-10-06
85,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),78,1,3,,,,
86,-,Jon Bryant,Headphones,-,62,1,,,,
87,up,Imagine Dragons,Bad Liar,90,38,8,,,,
88,down,Billie Eilish,come out and play (live),59,59,2,,,,
89,-,Angel Olsen,Lark,-,89,1,,,,
90,down,Vetusta Morla,El Discurso del Rey,88,88,2,,,,
91,up,Radiohead,Creep,91,15,7,,,,
92,-,トゥー・ドア・シネマ・クラブ,What You Know,-,92,1,,,,
93,-,Gracie Abrams,Mean It,-,66,6,,,,
94,-,The Cure,Friday I'm In Love,-,85,1,,,,
95,up,Vetusta Morla,Golpe Maestro,97,83,2,,,,
96,-,The White Stripes,Seven Nation Army,-,78,8,,,,
97,-,MGMT,Kids,-,84,2,,,,
98,-,The Clash,Should I Stay or Should I Go,-,61,1,,,,
99,-,The Lumineers,Ho Hey,-,41,8,,,,
100,-,Red Hot Chili Peppers,Californication,-,30,2,,,,
