Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,182,,,,
2,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,210,,,,
3,down,Unknown,What Was I Made For?,2,1,24,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,204,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,5,2,216,,,,
6,up,Coldplay,Adventure of a Lifetime,7,6,216,,,,
7,down,Coldplay,Yellow,6,3,216,,,,
8,up,Imagine Dragons,Believer,8,4,216,,,,
9,up,Coldplay,Clocks,9,7,181,,,,
10,up,Coldplay,Fix You,12,4,216,,,,
11,down,Taylor Swift,cardigan,10,1,140,72,2020-07-26,1,2020-08-02
12,up,Lana Del Rey,Summertime Sadness,13,10,90,,,,
13,down,イマジン・ドラゴンズ,Demons,11,7,216,,,,
14,up,Oasis,Wonderwall (Remastered),15,10,216,,,,
15,down,Billie Eilish,bad guy,14,2,216,5,2019-10-06,5,2019-10-06
16,up,Coldplay,Hymn for the Weekend,16,7,216,,,,
17,up,Radiohead,Creep,17,15,202,,,,
18,up,Tones and I,Dance Monkey,19,1,216,6,2019-10-06,1,2019-11-10
19,down,Coldplay,The Scientist,18,5,216,,,,
20,up,Nirvana,Smells Like Teen Spirit,21,15,160,,,,
21,up,Billie Eilish,everything i wanted,23,2,215,53,2019-11-17,3,2019-11-24
22,down,Imagine Dragons,Thunder,20,9,216,,,,
23,down,Rosa Linn,SNAP,22,1,72,,,,
24,up,Billie Eilish,when the party's over,25,6,216,99,2019-12-29,27,2020-02-02
25,down,コールドプレイ,パラダイス,24,10,216,,,,
26,up,Noah Kahan,Stick Season,30,3,8,,,,
27,up,La La Love You & Samuraï,El Principio de algo,27,10,48,,,,
28,up,James Vincent McMorrow,At Christmas,46,7,4,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,32,23,117,,,,
30,down,Billie Eilish,Happier Than Ever,28,1,126,,,,
31,down,Iñigo Quintero & Hey Kid,Será por ti,26,3,14,,,,
32,up,Vance Joy,Riptide,33,15,210,,,,
33,up,Julieta,LOKURA,72,33,2,,,,
34,down,Taylor Swift,willow,29,1,110,73,2020-12-13,2,2020-12-20
35,down,Lord Huron,The Night We Met,31,20,181,,,,
36,down,Imagine Dragons,Bones,35,1,94,,,,
37,down,Lana Del Rey,Video Games (Remastered),36,12,80,,,,
38,down,The Killers,Mr. Brightside,34,27,68,,,,
39,down,Billie Eilish,ocean eyes,38,10,186,67,2019-12-29,67,2019-12-29
40,up,Arctic Monkeys,Do I Wanna Know?,40,14,216,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,37,1,113,,,,
42,down,Mitski,My Love Mine All Mine,39,27,14,,,,
43,down,R.E.M.,Losing My Religion,41,32,94,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,19,192,,,,
45,down,Lewis Capaldi,Before You Go,42,1,214,45,2019-11-24,10,2020-08-30
46,up,イマジン・ドラゴンズ,It's Time,50,30,95,,,,
47,down,Imagine Dragons,Whatever It Takes,44,28,215,,,,
48,down,Glass Animals,Heat Waves,47,1,134,75,2021-02-28,71,2021-03-07
49,up,Lana Del Rey,Born to Die,51,32,65,,,,
50,down,Vetusta Morla,Copenhague,48,10,200,,,,
51,down,Taylor Swift,august,45,6,78,28,2020-08-02,28,2020-08-02
52,down,Coldplay,Higher Power,49,1,136,46,2021-05-16,46,2021-05-16
53,up,twenty one pilots,Stressed Out,53,13,216,,,,
54,down,Taylor Swift,exile (feat. Bon Iver),52,2,86,90,2020-07-26,9,2020-08-02
55,up,Billie Eilish,idontwannabeyouanymore,57,9,191,,,,
56,down,Taylor Swift,champagne problems,55,2,43,91,2020-12-13,14,2020-12-20
57,up,The Neighbourhood,Sweater Weather,61,10,176,77,2021-01-10,63,2021-02-07
58,down,Portugal. The Man,Feel It Still,56,12,196,,,,
59,down,Florence + the Machine,Dog Days Are Over,58,18,40,,,,
60,down,Imagine Dragons,Bad Liar,59,38,144,,,,
61,down,ELYELLA & La La Love You,Que nada nos pare (lo más importante),54,32,20,,,,
62,up,LP,Lost on You,63,22,216,,,,
63,up,Lana Del Rey,Lust for Life (feat. The Weeknd),65,57,39,,,,
64,up,The Cranberries,Zombie,70,25,82,,,,
65,up,Cigarettes After Sex,Apocalypse,71,40,106,,,,
66,up,Lewis Capaldi,Forget Me,66,2,68,,,,
67,down,KALEO,Way Down We Go,60,29,168,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),69,40,120,,,,
69,down,Snow Patrol,Chasing Cars,67,49,127,,,,
70,up,Fleet Foxes,White Winter Hymnal,79,2,14,,,,
71,down,Taylor Swift,my tears ricochet,62,7,38,20,2020-08-02,20,2020-08-02
72,down,Taylor Swift,the 1,64,4,59,56,2020-07-26,7,2020-08-02
73,down,Billie Eilish,bury a friend,68,7,170,,,,
74,down,Lana Del Rey,West Coast,73,52,49,,,,
75,up,Guitarricadelafuente,Guantanamera,76,53,36,,,,
76,up,Fun.,We Are Young (feat. Janelle Monáe),89,42,169,,,,
77,up,Arctic Monkeys,505,77,47,91,,,,
78,up,Green Day,Boulevard of Broken Dreams,92,51,79,,,,
79,up,Green Day,Basket Case,85,50,34,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,75,19,137,71,2019-10-06,65,2019-10-27
81,-,Kings of Leon,Sex on Fire,-,57,47,,,,
82,up,Red Hot Chili Peppers,Can't Stop,86,25,67,,,,
83,up,Billie Eilish,bellyache,96,14,141,,,,
84,up,Lewis Capaldi,Wish You The Best,97,14,37,,,,
85,down,Lewis Capaldi,Bruises,82,23,119,,,,
86,up,Red Hot Chili Peppers,Otherside,87,35,82,,,,
87,-,Calexico,Happy Xmas (War Is Over),-,5,16,,,,
88,-,Viva Suecia,Lo Que Te Mereces,-,59,19,,,,
89,up,Gorillaz,Feel Good Inc.,94,53,57,,,,
90,-,Billie Eilish,TV,-,6,61,,,,
91,down,New West,Those Eyes,81,71,2,,,,
92,down,IZAL,Pánico Práctico,90,55,40,,,,
93,down,Lana Del Rey,Blue Jeans (Remastered),78,69,17,,,,
94,down,Imagine Dragons,Natural,84,24,214,,,,
95,-,Vetusta Morla,Valiente,-,45,66,,,,
96,-,Arctic Monkeys,R U Mine?,-,41,71,,,,
97,down,Bastille,Pompeii,74,44,158,,,,
98,down,Red Hot Chili Peppers,Californication,95,30,115,,,,
99,down,Lana Del Rey,Love,93,76,6,,,,
100,-,Smash Mouth,All Star,-,63,54,,,,
