Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,23,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,21,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,22,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,5,6,94,2020-03-15,35,2020-04-26
6,up,Guitarricadelafuente,Desde las Alturas,35,6,2,,,,
7,up,Imagine Dragons,Believer,8,4,23,,,,
8,down,Ashe,Moral of the Story,6,6,9,49,2020-03-01,49,2020-03-01
9,down,Billie Eilish,when the party's over,7,6,23,99,2019-12-29,27,2020-02-02
10,up,Panic! At the Disco,High Hopes,10,9,23,,,,
11,up,Guitarricadelafuente,Guantanamera,14,10,23,,,,
12,down,Billie Eilish,ocean eyes,11,10,23,67,2019-12-29,67,2019-12-29
13,up,Halsey,You should be sad,18,5,14,74,2020-01-12,20,2020-02-16
14,down,Billie Eilish,No Time To Die,9,2,9,78,2020-02-16,7,2020-02-23
15,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),19,1,17,,,,
16,down,Billie Eilish,bury a friend,12,7,23,,,,
17,down,Billie Eilish,idontwannabeyouanymore,13,9,23,,,,
18,down,X Ambassadors,BOOM,17,10,11,,,,
19,down,Billie Eilish,all the good girls go to hell,16,8,23,96,2019-12-22,96,2019-12-22
20,down,CHVRCHES,Forever,15,15,5,,,,
21,up,Tones and I,Never Seen the Rain,25,21,12,,,,
22,up,Imagine Dragons,Thunder,24,9,23,,,,
23,down,Coldplay,A Sky Full of Stars,21,2,23,,,,
24,down,Billie Eilish,i love you,20,14,23,,,,
25,up,Vetusta Morla,Copenhague,31,10,23,,,,
26,down,Billie Eilish,you should see me in a crown,22,14,23,,,,
27,up,Coldplay,Fix You,28,4,23,,,,
28,down,Tones and I,Bad Child,23,23,5,,,,
29,down,Coldplay,Yellow,27,3,23,,,,
30,up,Coldplay,The Scientist,32,5,23,,,,
31,down,Lewis Capaldi,Bruises,26,23,23,,,,
32,down,イマジン・ドラゴンズ,Demons,29,7,23,,,,
33,up,Oasis,Wonderwall (Remastered),34,10,23,,,,
34,down,Halsey,Without Me,33,6,23,33,2019-10-06,29,2019-10-27
35,up,Coldplay,Hymn for the Weekend,40,7,23,,,,
36,up,Billie Eilish,wish you were gay,37,20,23,,,,
37,down,Billie Eilish,bellyache,30,14,23,,,,
38,up,Coldplay,Adventure of a Lifetime,44,6,23,,,,
39,down,Vance Joy,Riptide,38,15,18,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),50,14,20,,,,
41,down,Sub Urban,Cradles,36,17,18,,,,
42,up,Imagine Dragons,Natural,48,24,23,,,,
43,up,Billie Eilish,my strange addiction,43,26,23,,,,
44,down,Billie Eilish,xanny,41,21,23,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,53,14,23,,,,
46,up,LP,Lost on You,49,22,23,,,,
47,up,BANNERS,Someone To You,60,9,6,,,,
48,up,コールドプレイ,パラダイス,55,10,23,,,,
49,down,Billie Eilish,ilomilo,45,37,23,,,,
50,-,twenty one pilots,Level of Concern,-,9,1,50,2020-04-12,50,2020-04-12
51,up,twenty one pilots,Stressed Out,56,13,23,,,,
52,down,Billie Eilish,listen before i go,47,33,23,,,,
53,down,IZAL,La Increíble Historia del Hombre Que Podía Volar Pero No Sabía Cómo,51,35,23,,,,
54,up,Nirvana,Smells Like Teen Spirit,61,15,23,,,,
55,up,Coldplay,Orphans,59,3,23,46,2019-10-27,21,2019-11-03
56,-,The Strokes,Brooklyn Bridge to Chorus,-,6,1,,,,
57,down,La Habitación Roja,Indestructibles,46,24,5,,,,
58,-,The Strokes,The Adults Are Talking,-,10,1,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,74,19,23,71,2019-10-06,65,2019-10-27
60,-,The Strokes,Bad Decisions,-,16,3,,,,
61,up,Vetusta Morla,La Deriva,89,53,8,,,,
62,down,Dominic Fike,3 Nights,52,25,23,,,,
63,-,The Strokes,Selfless,-,21,1,,,,
64,up,Imagine Dragons,Whatever It Takes,70,28,23,,,,
65,up,Najwa,Bella ciao,94,65,2,,,,
66,-,The Strokes,Eternal Summer,-,29,1,,,,
67,down,Vetusta Morla,Valiente,63,45,23,,,,
68,-,The Strokes,At the Door,-,39,3,,,,
69,up,Billie Eilish,bitches broken hearts,78,69,7,,,,
70,down,Billie Eilish,my boy,58,38,23,,,,
71,down,Billie Eilish,COPYCAT,68,41,23,,,,
72,-,The Strokes,Why Are Sunday's So Depressing,-,46,1,,,,
73,-,Rayden,Jarana,-,64,1,,,,
74,-,The Strokes,Not the Same Anymore,-,59,1,,,,
75,-,The Strokes,Ode to the Mets,-,56,1,,,,
76,up,Tame Impala,The Less I Know the Better,90,36,19,,,,
77,down,KALEO,Way Down We Go,64,29,16,,,,
78,-,Michl,Better With You,-,78,2,,,,
79,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),62,11,22,,,,
80,down,Portugal. The Man,Feel It Still,42,12,23,,,,
81,down,IZAL,Pausa,54,20,22,,,,
82,-,James Hersey,Miss You,-,82,2,,,,
83,down,Rag'n'Bone Man,Human,67,39,22,,,,
84,-,Two People,"I'm Tied, To You (edit)",-,84,1,,,,
85,down,Bastille,Pompeii,66,44,5,,,,
86,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,65,1,,,,
87,-,Rayden,No me quiero enamorar (feat. Nicole Zignago y Menend),-,69,1,,,,
88,down,Florence + the Machine,You've Got the Love,57,50,8,,,,
89,down,Vetusta Morla,23 de Junio,83,22,22,,,,
90,down,Gabi Riveros,Aquí Llegó Tu Tiburón,39,39,3,,,,
91,down,The Lumineers,Ho Hey,69,41,19,,,,
92,down,LINKIN PARK,In the End,76,45,23,,,,
93,-,Bon Iver,Skinny Love,-,93,1,,,,
94,down,The 1975,Jesus Christ 2005 God Bless America,85,85,2,,,,
95,down,Foster the People,Pumped Up Kicks,71,38,23,,,,
96,down,Vetusta Morla,Consejo de Sabios,91,42,19,,,,
97,-,Coldplay,Magic,-,23,9,,,,
98,down,Of Monsters and Men,Little Talks,65,21,12,,,,
99,-,twenty one pilots,Ride,-,48,19,,,,
100,-,Sasha Sloan,Ready Yet,-,100,1,,,,
