Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,73,6,2019-10-06,1,2019-11-10
2,up,Lana Del Rey,White Dress,18,2,2,,,,
3,down,Imagine Dragons,Follow You,1,1,3,,,,
4,up,Lana Del Rey,Chemtrails Over the Country Club,9,2,11,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,61,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,bad guy,4,2,73,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,1,71,45,2019-11-24,10,2020-08-30
8,up,Lana Del Rey,Tulsa Jesus Freak,47,8,2,,,,
9,down,Imagine Dragons,Believer,5,4,73,,,,
10,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),8,1,67,,,,
11,down,Billie Eilish,everything i wanted,7,2,72,53,2019-11-17,3,2019-11-24
12,up,Lana Del Rey,Wild at Heart,53,12,2,,,,
13,down,Coldplay,Viva La Vida,10,1,39,,,,
14,up,Lana Del Rey,Dark But Just a Game,54,14,2,,,,
15,down,Coldplay,Yellow,11,3,73,,,,
16,up,Lana Del Rey,Let Me Love You Like a Woman,59,9,10,,,,
17,down,Oasis,Wonderwall (Remastered),14,10,73,,,,
18,up,Lana Del Rey,Yosemite,62,18,2,,,,
19,down,Billie Eilish,when the party's over,13,6,73,99,2019-12-29,27,2020-02-02
20,up,Coldplay,A Sky Full of Stars,21,2,73,,,,
21,down,Billie Eilish,Therefore I Am,12,1,20,97,2020-11-15,4,2020-11-22
22,up,Lana Del Rey,Not All Who Wander Are Lost,63,22,2,,,,
23,down,BANNERS,Someone To You,17,9,56,,,,
24,down,The Neighbourhood,Sweater Weather,22,10,33,77,2021-01-10,63,2021-02-07
25,down,Taylor Swift,willow,16,1,16,73,2020-12-13,2,2020-12-20
26,down,イマジン・ドラゴンズ,Demons,15,7,73,,,,
27,down,Imagine Dragons,Thunder,19,9,73,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,20,14,73,,,,
29,down,Coldplay,Fix You,26,4,73,,,,
30,down,Billie Eilish,ocean eyes,24,10,73,67,2019-12-29,67,2019-12-29
31,up,Lana Del Rey,Breaking Up Slowly,67,31,2,,,,
32,down,twenty one pilots,Stressed Out,23,13,73,,,,
33,down,Nirvana,Smells Like Teen Spirit,25,15,73,,,,
34,up,Lana Del Rey,Dance Till We Die,68,34,2,,,,
35,up,The Parrots,Maldito (feat. C. Tangana),65,35,2,,,,
36,down,Coldplay,Hymn for the Weekend,27,7,73,,,,
37,down,Coldplay,The Scientist,30,5,73,,,,
38,up,Tones And I,Fly Away,41,3,20,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,19,50,,,,
40,down,Luigy Boy & La Florezta,Alo Michael,28,19,6,,,,
41,up,Lana Del Rey,For Free,69,41,2,,,,
42,down,KALEO,Way Down We Go,29,29,65,,,,
43,down,Billie Eilish,bury a friend,33,7,73,,,,
44,down,LP,Lost on You,34,22,73,,,,
45,down,Panic! At the Disco,High Hopes,40,9,73,,,,
46,down,Vance Joy,Riptide,44,15,68,,,,
47,down,Coldplay,Adventure of a Lifetime,35,6,73,,,,
48,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,49,39,3,,,,
49,down,Imagine Dragons,Natural,32,24,73,,,,
50,down,コールドプレイ,パラダイス,43,10,73,,,,
51,down,Foster the People,Pumped Up Kicks,46,38,73,,,,
52,down,347aidan,Dancing in My Room,36,18,19,,,,
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,18,23,,,,
54,down,Billie Eilish,idontwannabeyouanymore,37,9,73,,,,
55,up,Dirty Heads,Vacation,75,9,5,,,,
56,down,WATTS & Khalid,Feels,31,31,3,,,,
57,up,Capital Cities,Safe and Sound,58,17,26,,,,
58,down,Imagine Dragons,Whatever It Takes,38,28,72,,,,
59,down,Vetusta Morla,Copenhague,48,10,73,,,,
60,down,Rag'n'Bone Man,Human,45,39,69,,,,
61,down,Billie Eilish,i love you,42,14,73,,,,
62,down,Coldplay,Clocks,52,7,38,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),92,42,44,,,,
64,down,Stay Homas & OQUES GRASSES,The Bright Side,55,6,40,,,,
65,-,Radiohead,Creep,-,15,61,,,,
66,-,Lord Huron,The Night We Met,-,20,45,,,,
67,-,Lewis Capaldi,Hold Me While You Wait,-,19,71,71,2019-10-06,65,2019-10-27
68,down,Taylor Swift,cardigan,60,1,36,72,2020-07-26,1,2020-08-02
69,-,Marina and The Diamonds,Bubblegum Bitch,-,57,2,,,,
70,down,Billie Eilish,you should see me in a crown,50,14,71,,,,
71,up,Snow Patrol,Chasing Cars,96,49,35,,,,
72,down,Billie Eilish,bellyache,61,14,67,,,,
73,down,Ashe & FINNEAS,Till Forever Falls Apart,70,41,4,,,,
74,up,Taylor Swift,exile (feat. Bon Iver),79,2,35,90,2020-07-26,9,2020-08-02
75,-,Beach Bunny,Cloud 9,-,33,1,,,,
76,up,The White Stripes,Seven Nation Army,83,25,12,,,,
77,down,Billie Eilish,all the good girls go to hell,66,8,69,96,2019-12-22,96,2019-12-22
78,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,43,12,,,,
79,down,Guitarricadelafuente,Guantanamera,64,10,73,,,,
80,-,Two Feet,Go F**k Yourself,-,80,2,,,,
81,-,The Neighbourhood,Daddy Issues,-,42,25,,,,
82,-,Portugal. The Man,Feel It Still,-,12,68,,,,
83,up,Rayden,Don Creíque,86,83,2,,,,
84,-,Arctic Monkeys,I Wanna Be Yours,-,23,20,,,,
85,-,Green Day,Boulevard of Broken Dreams,-,56,9,,,,
86,down,BENEE,Supalonely (feat. Gus Dapperton),78,5,56,94,2020-03-15,35,2020-04-26
87,up,Halsey,Without Me,95,6,73,33,2019-10-06,29,2019-10-27
88,down,Bastille,Pompeii,80,44,35,,,,
89,-,Taylor Swift,champagne problems,-,2,15,91,2020-12-13,14,2020-12-20
90,down,Hoobastank,The Reason,88,36,12,,,,
91,-,Lewis Capaldi,Bruises,-,23,72,,,,
92,-,Lil Peep,Star Shopping,-,65,29,,,,
93,down,Taylor Swift,august,76,6,22,28,2020-08-02,28,2020-08-02
94,down,Green Day,Basket Case,87,50,10,,,,
95,-,Arctic Monkeys,R U Mine?,-,41,18,,,,
96,down,Of Monsters and Men,Little Talks,84,21,50,,,,
97,-,Lewis Capaldi,Forever,-,77,2,,,,
98,down,Mother Mother,Hay Loft,93,44,14,,,,
99,-,Lana Del Rey,Video Games (Remastered),-,12,2,,,,
100,down,Imagine Dragons,Bad Liar,71,38,38,,,,
