Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,9,1,46,,,,
2,up,Nando Reis & DUDA BEAT,O Segundo Sol,2,1,7,,,,
3,up,Guns N' Roses,Paradise City,69,1,24,,,,
4,-,Rod Stewart,Forever Young,-,4,24,,,,
5,up,Aces & Eights,Put 'Em Up,23,5,19,,,,
6,-,Whitesnake,Is This Love,-,1,53,,,,
7,-,Gavin James,Boxes,-,1,46,,,,
8,down,Jack Johnson,Upside Down,3,1,52,,,,
9,down,Bruce Hornsby & The Range,The Way It Is,7,1,74,,,,
10,down,Supertramp,Take the Long Way Home,4,4,10,,,,
11,up,Mr Bad Bunny,Dakiti,51,11,3,,,,
12,up,Men At Work,It's a Mistake,17,1,67,,,,
13,-,The Beatles,Let It Be,-,8,7,,,,
14,up,Lenny Kravitz,It Ain't Over 'Til It's Over,31,1,79,,,,
15,up,Tears for Fears,Everybody Wants To Rule the World,65,4,29,,,,
16,-,The Style Council,You're the Best Thing,-,1,42,,,,
17,up,R.E.M.,Losing My Religion,18,1,30,,,,
18,up,David Bowie,As the World Falls Down,40,2,64,,,,
19,down,Bryan Adams,Heaven,16,1,69,,,,
20,up,Sixpence None the Richer,Kiss Me,36,2,49,,,,
21,up,The Police,Every Breath You Take,91,1,77,,,,
22,-,Fleetwood Mac,You Make Loving Fun,-,22,4,,,,
23,up,The Cranberries,Linger,80,1,74,,,,
24,down,Ron Komie,NFL Power Station,5,5,4,,,,
25,down,U2,With or Without You,10,1,69,,,,
26,down,Titãs,É Preciso Saber Viver,1,1,71,,,,
27,down,Eric Clapton,Change the World,20,1,62,,,,
28,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,28,3,,,,
29,-,U2,I Still Haven't Found What I'm Looking For,-,3,29,,,,
30,-,R.E.M.,Shiny Happy People,-,1,7,,,,
31,up,Blur,Advert (Live),47,2,37,,,,
32,-,Os Paralamas do Sucesso,Meu Erro,-,17,12,,,,
33,-,Jermaine Jackson,Do What You Do,-,6,59,,,,
34,-,Rev Hedz,Elf on Speed,-,5,18,,,,
35,-,R.E.M.,Losing My Religion,-,16,39,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,4,,,,
37,up,Os Paralamas do Sucesso,Óculos,46,14,11,,,,
38,down,Pitty,Motor,30,17,5,,,,
39,-,Jet,Are You Gonna Be My Girl,-,6,3,,,,
40,-,James Brown,I Got You (I Feel Good),-,20,6,,,,
41,-,America,Tin Man,-,31,9,,,,
42,-,Toto,I'll Be Over You,-,2,56,,,,
43,-,Scorpions,Rock You Like a Hurricane,-,43,1,,,,
44,-,Cutting Crew,I've Been in Love Before,-,3,48,,,,
45,-,Patti Smith Group,Because the Night,-,22,3,,,,
46,-,John Mayer,Heartbreak Warfare,-,2,59,,,,
47,up,Jules Shear,Steady,100,3,51,,,,
48,-,Palavrantiga,Boa Nova,-,48,1,,,,
49,-,Legião Urbana,Por Enquanto,-,49,2,,,,
50,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,70,,,,
51,-,Patti Smith,People Have the Power,-,51,1,,,,
52,-,Coldplay,Clocks,-,9,14,,,,
53,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),26,1,53,,,,
54,up,Coldplay,Clocks,58,1,8,,,,
55,-,Huey Lewis & The News,The Power of Love,-,2,23,,,,
56,down,The Alan Parsons Project,Days Are Numbers (The Traveller),41,30,11,,,,
57,up,Mr. Big,To Be with You (2010 Remastered Version),81,8,50,,,,
58,down,George Harrison,My Sweet Lord,45,2,29,,,,
59,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,31,,,,
60,-,Bob Dylan,Like a Rolling Stone,-,5,4,,,,
61,-,Supertramp,Free As a Bird,-,4,23,,,,
62,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,62,2,,,,
63,down,Foo Fighters,Waiting on a War,60,4,9,,,,
64,-,Chicago,If You Leave Me Now,-,6,11,,,,
65,-,Cássia Eller,Malandragem,-,16,4,,,,
66,-,Foreigner,I Want to Know What Love Is,-,10,28,,,,
67,-,"10,000 Maniacs",To Sir With Love,-,1,28,,,,
68,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,22,,,,
69,-,Foreigner,Waiting for a Girl Like You,-,1,55,,,,
70,-,The Beatles,Don't Let Me Down,-,70,2,,,,
71,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],55,3,39,,,,
72,-,AC/DC,Girls Got Rhythm,-,72,1,,,,
73,-,The Police,Spirits in the Material World (Remastered 2003),-,2,30,,,,
74,down,Os Paralamas do Sucesso,Me Liga,28,2,69,,,,
75,-,Escoria,Desequilíbrio Ambiental,-,75,1,,,,
76,-,Legião Urbana,Vento No Litoral,-,76,1,,,,
77,-,Jeff Beck,People Get Ready (with Rod Stewart),-,77,1,,,,
78,-,R.E.M.,Losing My Religion,-,2,6,,,,
79,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,14,,,,
80,-,Bob Dylan,Gotta Serve Somebody,-,80,1,,,,
81,-,Electric Light Orchestra,All Over the World,-,7,4,,,,
82,-,The Cranberries,Linger (Live in Madrid),-,1,12,,,,
83,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,48,,,,
84,-,Billy Joel,Piano Man,-,28,1,,,,
85,-,The Turtles,Happy Together (Remastered),-,85,2,,,,
86,-,Barão Vermelho,Eu Queria Ter uma Bomba,-,44,3,,,,
87,-,Da Caverna,Sereia,-,6,54,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart,-,31,6,,,,
89,-,Yahoo,Mordida de Amor (Faixa Bônus),-,89,1,,,,
90,-,Blind Melon,No Rain,-,25,12,,,,
91,-,LINKIN PARK,Numb,-,16,4,,,,
92,down,Adrian Gurvitz,Classic,34,3,51,,,,
93,-,The Doobie Brothers,Listen to the Music (Live),-,1,16,,,,
94,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,18,,,,
95,-,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],-,1,7,,,,
96,up,Kim Carnes,More Love,97,5,29,,,,
97,-,Blur,Song 2,-,2,12,,,,
98,-,David Bowie,Let's Dance,-,2,12,,,,
99,-,Barão Vermelho,Por Você,-,20,26,,,,
100,down,Toploader,Dancing In the Moonlight,27,4,17,,,,
