Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Idol,Eyes Without a Face,75,1,15,,,,
2,-,Bryan Ferry,Don't Stop the Dance,-,1,7,,,,
3,up,Men At Work,It's a Mistake,6,1,57,,,,
4,up,Blur,Song 2,13,2,8,,,,
5,down,A FARSA,O Tempo Não Espera por Ninguém,4,2,12,,,,
6,up,Jermaine Jackson,Do What You Do,36,6,50,,,,
7,-,Titãs,É Preciso Saber Viver,-,1,62,,,,
8,-,Bryan Adams,Heaven,-,1,61,,,,
9,up,Jack Johnson,Upside Down,34,1,42,,,,
10,down,Lenny Kravitz,It Ain't Over 'Til It's Over,2,1,69,,,,
11,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",55,2,33,,,,
12,up,Bruce Hornsby & The Range,The Way It Is,15,1,65,,,,
13,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,42,,,,
14,-,The Beatles,Here Comes the Sun,-,14,18,,,,
15,down,The Police,Every Breath You Take,1,1,68,,,,
16,up,Level 42,It's Over (Remix),91,5,21,,,,
17,up,David Bowie,As the World Falls Down,17,2,56,,,,
18,-,Rev Hedz,Cranked,-,1,36,,,,
19,-,Jules Shear,Steady,-,3,41,,,,
20,-,David Bowie,Let's Dance,-,2,10,,,,
21,-,Supertramp,Free As a Bird,-,4,20,,,,
22,-,Raimundos,20 e poucos anos (Ao vivo),-,22,2,,,,
23,-,Journey,Don't Stop Believin',-,2,11,,,,
24,up,Blur,Advert (Live),48,2,31,,,,
25,down,Toto,I'll Be Over You,7,2,52,,,,
26,down,Eric Clapton,Layla (Live),5,2,54,,,,
27,-,Eric Clapton,My Father's Eyes,-,2,51,,,,
28,-,Yusuf,Heaven/ Where True Love Goes,-,9,16,,,,
29,down,Gavin James,Boxes,23,1,39,,,,
30,-,Dr. Hook,Sexy Eyes,-,12,1,,,,
31,-,Kiss,I Was Made for Lovin' You,-,5,3,,,,
32,up,Lighthouse Family,High,63,1,5,,,,
33,-,Kansas,Dust In the Wind,-,10,9,,,,
34,-,Paul Carrack,What Does It Take (Remastered),-,3,8,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,1,,,,
36,down,The Cranberries,Linger,19,1,65,,,,
37,-,Van Halen,Jump,-,1,6,,,,
38,down,Television,(I Can't Get No) Satisfaction (Live),22,4,36,,,,
39,-,Blind Melon,No Rain,-,25,8,,,,
40,-,U2,Walk On (Radio Edit),-,40,3,,,,
41,-,Heart,These Dreams,-,9,20,,,,
42,-,Lighthouse Family,Wish (Acoustic Version),-,14,8,,,,
43,-,Cali,Longa Estrada (feat. Digão Bessa),-,43,1,,,,
44,-,Fleetwood Mac,Little Lies,-,11,3,,,,
45,-,Alessi Brothers,All For a Reason,-,1,48,,,,
46,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,19,,,,
47,-,Eagles,One of These Nights,-,47,1,,,,
48,down,Foreigner,I Want to Know What Love Is,10,10,23,,,,
49,-,Rev Hedz,Elf on Speed,-,5,14,,,,
50,up,Os Paralamas do Sucesso,Romance Ideal,99,9,34,,,,
51,down,blink-182,I Miss You,45,5,37,,,,
52,up,BENNY MARDONES,Into the Night,88,3,33,,,,
53,-,Foreigner,I Want to Know What Love Is,-,3,35,,,,
54,-,Legião Urbana,Giz,-,15,16,,,,
55,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,55,1,,,,
56,-,Os Paralamas do Sucesso,Me Liga,-,2,60,,,,
57,down,Guns N' Roses,Paradise City,46,1,22,,,,
58,-,Judas Priest,Breaking the Law,-,6,8,,,,
59,-,Rod Stewart,Baby Jane,-,9,20,,,,
60,-,Suzanne Vega,Luka,-,3,23,,,,
61,down,U2,With or Without You,18,1,61,,,,
62,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,28,,,,
63,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,13,,,,
64,-,Billy Joel,The River of Dreams,-,3,37,,,,
65,down,Cutting Crew,I've Been in Love Before,28,3,43,,,,
66,-,Billy Joel,Don't Ask Me Why,-,23,10,,,,
67,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,67,2,,,,
68,-,No Doubt,Don't Speak,-,1,30,,,,
69,up,Sasha,If You Believe,79,23,6,,,,
70,down,The Wallflowers,One Headlight,40,20,5,,,,
71,-,Supertramp,It's Raining Again,-,8,23,,,,
72,down,U2,I Still Haven't Found What I'm Looking For,33,3,25,,,,
73,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],16,3,31,,,,
74,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,26,4,,,,
75,-,Coldplay,Clocks,-,9,10,,,,
76,-,Maria Gadú,A História de Lilly Braun,-,76,1,,,,
77,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,8,5,,,,
78,down,Fleetwood Mac,Dreams,72,11,19,94,2020-10-18,94,2020-10-18
79,-,Cachorro Grande,Lunático,-,79,1,,,,
80,-,Radio Taxi,Eva,-,15,4,,,,
81,-,Peter Frampton,It's a Sad Affair,-,33,2,,,,
82,-,Seals & Crofts,Summer Breeze,-,23,4,,,,
83,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,3,,,,
84,-,Poison,Every Rose Has It's Thorn,-,84,1,,,,
85,-,John Mayer,Waiting On the World to Change,-,6,37,,,,
86,-,Electric Light Orchestra,All Over the World,-,7,2,,,,
87,-,Guns N' Roses,November Rain,-,35,14,,,,
88,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),14,2,30,,,,
89,down,Metallica,Enter Sandman,44,44,6,,,,
90,-,Starship,Sara,-,19,10,,,,
91,-,Supertramp,Take the Long Way Home,-,4,7,,,,
92,down,No Doubt,Underneath It All (feat. Lady Saw),32,7,43,,,,
93,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),92,1,64,,,,
94,down,Bruno & Marrone,Um Beijo e Tchau,83,83,3,,,,
95,-,Lenny Kravitz,Are You Gonna Go My Way,-,15,7,,,,
96,-,Foreigner,Waiting for a Girl Like You,-,1,49,,,,
97,-,Bon Jovi,Born to Be My Baby,-,36,2,,,,
98,-,Midnight Oil,Beds Are Burning,-,4,10,,,,
99,down,Galo Rock Band,Atlético Gostamos Muito de Você,30,2,10,,,,
100,-,R.E.M.,Losing My Religion,-,1,25,,,,
