Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ARC Angels,Sent by Angels,-,1,7,,,,
2,up,ACE,Space Monkeys,17,1,10,,,,
3,up,Supertramp,The Logical Song,22,3,74,,,,
4,up,Bruce Hornsby & The Range,The Way It Is,94,1,120,,,,
5,-,Lulu Santos,Como Uma Onda (Zen-Surfismo),-,5,3,,,,
6,down,Ian Post,Once and for All,1,1,17,,,,
7,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,70,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,1,18,,,,
9,down,U2,I Still Haven't Found What I'm Looking For,8,3,97,,,,
10,up,Mr. Big,To Be With You,16,2,90,,,,
11,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),66,2,98,,,,
12,-,Guns N' Roses,Welcome to the Jungle,-,9,34,,,,
13,up,Beartooth,Might Love Myself,13,8,8,,,,
14,-,Aerosmith,I Don't Want to Miss a Thing,-,5,10,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,32,1,113,,,,
16,-,David Bowie,Let's Dance,-,2,76,,,,
17,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",52,6,45,,,,
18,down,Pé de Guerra,Fabrica de Manipulação,9,1,53,,,,
19,-,John Mayer,Waiting On the World to Change,-,6,93,,,,
20,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,108,,,,
21,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),5,1,130,,,,
22,down,Titãs,É Preciso Saber Viver,19,1,200,,,,
23,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),86,4,61,,,,
24,up,Adrian Gurvitz,Classic,99,3,101,,,,
25,up,Kid Abelha,Como Eu Quero,34,3,22,,,,
26,-,Fleetwood Mac,Gypsy,-,16,5,,,,
27,up,Billy Joel,The River of Dreams,47,3,116,,,,
28,down,The Style Council,You're the Best Thing,23,1,152,,,,
29,-,Twisted Sister,We're Not Gonna Take It,-,14,20,,,,
30,-,Titãs,Enquanto Houver Sol,-,12,23,,,,
31,-,The Alan Parsons Project,Eye In the Sky,-,3,83,,,,
32,down,Eric Clapton,Layla (Live),18,2,152,,,,
33,-,ピーター・フランプトン,"Baby, I Love Your Way",-,8,14,,,,
34,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),41,1,164,,,,
35,-,Metallica,Nothing Else Matters,-,5,16,,,,
36,-,Lenny Kravitz,I Belong To You,-,36,1,,,,
37,up,Duran Duran,Come Undone,64,1,153,,,,
38,up,America,A Horse With No Name,75,3,61,,,,
39,-,Lighthouse Family,Raincloud,-,2,34,,,,
40,-,Paul Carrack,Eyes of Blue (Remastered),-,4,15,,,,
41,-,Maroon 5,Sunday Morning,-,4,79,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,15,17,,,,
43,-,Steppenwolf,Born to Be Wild,-,3,22,,,,
44,up,Sami Chohfi,Complicated,51,21,4,,,,
45,-,Supertramp,Take The Long Way Home,-,3,51,,,,
46,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,30,,,,
47,-,Jack Johnson,I Got You,-,13,11,,,,
48,up,Pretenders,Back On the Chain Gang,80,7,15,,,,
49,-,Ozzy Osbourne,Dreamer,-,10,3,,,,
50,-,Nickelback,How You Remind Me,-,27,6,,,,
51,down,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),45,5,9,,,,
52,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,57,,,,
53,-,Toploader,Dancing In the Moonlight,-,4,65,,,,
54,-,AC/DC,T.N.T.,-,16,5,,,,
55,down,John Mayer,Heartbreak Warfare,30,2,135,,,,
56,down,Foo Fighters,Walking After You (Single Mix),31,11,25,,,,
57,-,Coldplay,Clocks,-,1,93,,,,
58,up,Colin Hay,Into My Life,93,1,14,,,,
59,-,Lisa Stansfield,All Around the World,-,2,49,,,,
60,-,Billy Joel,Just the Way You Are,-,8,19,,,,
61,-,Pretenders,Creep (Live),-,13,8,,,,
62,-,Maria Gadú,Dona Cila,-,49,4,,,,
63,down,BENNY MARDONES,Into the Night,33,3,102,,,,
64,up,Nickelback,Photograph,78,16,54,,,,
65,-,Michael McDonald,"Reach Out, I'll Be There",-,14,48,,,,
66,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,12,8,,,,
67,down,Donavon Frankenreiter,The Way It Is,49,3,80,,,,
68,-,Redbone,Come and Get Your Love,-,32,16,,,,
69,up,Counting Crows,Mr. Jones,77,7,50,,,,
70,down,The Calling,Wherever You Will Go,62,3,23,,,,
71,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,88,,,,
72,-,Gary Wright,Really Want to Know You,-,6,42,,,,
73,-,Sixpence None the Richer,Kiss Me,-,2,109,,,,
74,-,Journey,When You Love a Woman,-,62,4,,,,
75,-,Bidê ou Balde,Mesmo Que Mude,-,27,8,,,,
76,down,Rev Hedz,Cranked,74,1,131,,,,
77,-,Skid Row,In a Darkened Room,-,77,1,,,,
78,-,Huey Lewis & The News,Stuck With You,-,8,35,,,,
79,down,The Cranberries,Linger,27,1,161,,,,
80,-,v. Spy v. Spy,Clarity of Mind,-,19,16,,,,
81,-,os texugos,Anos 80,-,40,25,,,,
82,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,143,,,,
83,-,Genesis,Throwing It All Away,-,3,51,,,,
84,-,Nando Reis & DUDA BEAT,O Segundo Sol,-,1,25,,,,
85,-,Paul Carrack,Sunny (Remastered),-,20,13,,,,
86,down,Jules Shear,Steady,20,3,140,,,,
87,-,Roy Orbison,"Oh, Pretty Woman",-,76,1,,,,
88,-,Genesis,Follow You Follow Me (Remastered),-,27,12,,,,
89,-,Jorge & Mateus,Querendo Te Amar (Ao Vivo),-,74,1,,,,
90,-,Mick Fleetwood,You Weren't in Love,-,9,43,,,,
91,-,Colin Hay,Overkill (Acoustic Version),-,16,3,,,,
92,down,U2,Sweetest Thing (The Single Mix),84,3,72,,,,
93,-,Frank Zappa,Watermelon In Easter Hay,-,93,1,,,,
94,-,Scorpions,Rock You Like a Hurricane,-,17,4,,,,
95,-,John Mayer,Your Body Is a Wonderland,-,10,11,,,,
96,down,Jack Johnson,Upside Down,46,1,166,,,,
97,-,Van Halen,Jump,-,37,6,,,,
98,down,Tears for Fears,Break It Down Again,70,24,21,,,,
99,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,60,,,,
100,-,Paul Carrack,Keep on Lovin You,-,3,78,,,,
