Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Never Gonna Rain,2,1,4,,,,
2,down,Infraction Music,Hard,1,1,3,,,,
3,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,106,,,,
4,up,The Style Council,You're the Best Thing,31,1,77,,,,
5,up,Blur,Advert (Live),5,2,72,,,,
6,-,Clemenza,VOZ DO BRASIL,-,3,1,,,,
7,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),46,1,65,,,,
8,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,10,,,,
9,up,Galo Rock Band,Atlético Gostamos Muito de Você,57,2,34,,,,
10,up,Jack Johnson,Upside Down,28,1,89,,,,
11,-,Coldplay,Clocks,-,1,31,,,,
12,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,4,1,21,,,,
13,-,Mark Batey,Gavrilo,-,2,9,,,,
14,up,Soul Asylum,Runaway Train,99,2,30,,,,
15,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,3,,,,
16,-,Culture Club,Miss Me Blind,-,9,6,,,,
17,down,The Doobie Brothers,Listen to the Music (Live),14,1,25,,,,
18,-,Rev Hedz,Cranked,-,1,80,,,,
19,-,Spice Girls,Goodbye (Single Edit),-,11,5,,,,
20,up,Foreigner,Waiting for a Girl Like You,22,3,32,,,,
21,-,Yusuf,Heaven/ Where True Love Goes,-,9,42,,,,
22,-,Jack Johnson,Better Together,-,22,1,,,,
23,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,57,,,,
24,up,Barão Vermelho,O Poeta Está Vivo,67,1,14,,,,
25,down,Lenny Kravitz,It Ain't Over 'Til It's Over,16,1,31,,,,
26,-,"10,000 Maniacs",To Sir With Love,-,1,48,,,,
27,up,Toto,I'll Be Over You,66,2,71,,,,
28,-,Pretenders,I'll Stand By You,-,6,23,,,,
29,up,Eric Clapton,Layla (Live),38,2,94,,,,
30,-,The Doors,The Unknown Soldier (Live),-,30,1,,,,
31,-,Cachorro Grande & Samuel Rosa,Sinceramente (Radio Edit),-,16,7,,,,
32,-,Legião Urbana,Geração Coca-Cola,-,20,3,,,,
33,down,Duran Duran,Come Undone,17,1,67,,,,
34,-,Barão Vermelho,Bete Balanço,-,23,11,,,,
35,up,Vanessa Carlton,A Thousand Miles,90,1,7,,,,
36,up,Mr. Big,To Be With You,94,2,24,,,,
37,up,Titãs,É Preciso Saber Viver,39,1,110,,,,
38,-,Lighthouse Family,Wish (Acoustic Version),-,14,29,,,,
39,up,Simple Minds,Don't You (Forget About Me),82,3,28,,,,
40,-,Paul Carrack,What Does It Take (Remastered),-,3,20,,,,
41,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,41,2,,,,
42,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,42,1,,,,
43,up,Da Caverna,Sereia,70,6,73,,,,
44,-,Deadeye Dick,New Age Girl (2021 Edition),-,44,1,,,,
45,down,Electric Light Orchestra,All Over the World,24,7,16,,,,
46,-,Styx,Babe,-,3,6,,,,
47,-,Journey,Don't Stop Believin',-,26,4,,,,
48,down,Capital Inicial & Mariana Volker,Pensando Em Você,41,1,28,,,,
49,up,Adrian Gurvitz,Classic,96,3,68,,,,
50,-,Steppenwolf,Born to Be Wild,-,3,5,,,,
51,-,Matteo Salvadore,Ouverture,-,10,1,,,,
52,-,Bob Dylan,Masters of War,-,52,1,,,,
53,-,Michael McDonald,"Reach Out, I'll Be There",-,14,29,,,,
54,-,David Bowie,Let's Dance,-,2,35,,,,
55,-,George Harrison,My Sweet Lord (2020 Mix),-,55,1,,,,
56,up,Sami Chohfi,The Awakening (feat. Blue Helix),56,31,3,,,,
57,-,Alessi Brothers,All For a Reason,-,1,67,,,,
58,-,The Beatles,Revolution,-,20,12,,,,
59,-,Billy Joel,The River of Dreams,-,3,63,,,,
60,up,U2,I Still Haven't Found What I'm Looking For,76,3,54,,,,
61,down,The Cranberries,Linger,43,1,115,,,,
62,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,46,2,,,,
63,-,America,Tin Man,-,31,12,,,,
64,-,Graforréia Xilarmônica,Amigo Punk,-,1,9,,,,
65,-,Eric Clapton,My Father's Eyes,-,2,88,,,,
66,-,Judas Priest,Breaking the Law,-,6,34,,,,
67,-,Lighthouse Family,Raincloud,-,2,17,,,,
68,down,Lindsey Buckingham,Trouble (Remastered),51,2,57,,,,
69,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),45,1,85,,,,
70,-,U2,Sunday Bloody Sunday,-,23,2,,,,
71,up,Lighthouse Family,High,74,1,41,,,,
72,-,Brothers of the Southland,Blue Sunrise,-,72,1,,,,
73,-,Janis Joplin,Me and Bobby McGee,-,36,3,,,,
74,down,Supertramp,The Logical Song,30,3,20,,,,
75,-,Crowded House,Better Be Home Soon,-,21,6,,,,
76,down,Jules Shear,Steady,42,3,82,,,,
77,-,Van Halen,Can't Stop Lovin' You,-,2,29,,,,
78,-,The Rolling Stones,Start Me Up,-,2,16,,,,
79,down,Tom Tom Club,Genius of Love,32,32,2,,,,
80,down,Genesis,Invisible Touch,71,4,6,,,,
81,-,Rosa Tattooada,O Inferno Vai Ter Que Esperar,-,8,1,,,,
82,up,Roy Orbison,You Got It,83,3,5,,,,
83,down,The Police,Every Little Thing She Does Is Magic,34,34,3,,,,
84,up,Counting Crows,Mr. Jones,91,7,6,,,,
85,-,Frank Jorge,Nunca Diga,-,26,1,,,,
86,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,27,,,,
87,-,Janis Joplin,Move Over,-,87,1,,,,
88,-,Eagle-Eye Cherry,Save Tonight,-,25,3,,,,
89,-,Legião Urbana,Será,-,10,15,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,9,12,,,,
91,-,AC/DC,You Shook Me All Night Long,-,7,16,,,,
92,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,3,,,,
93,-,Lisa Stansfield,All Around the World,-,2,4,,,,
94,-,The Wallflowers,6th Avenue Heartache,-,67,2,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,9,4,,,,
96,-,blink-182,I Miss You,-,5,47,,,,
97,down,Bryan Adams,Heaven,6,1,93,,,,
98,-,Nei Van Soria,Jardim Inglês,-,58,1,,,,
99,-,Sublime,Santeria,-,10,6,,,,
100,-,Led Zeppelin,All My Love,-,4,1,,,,
