Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitor Kley,O Amor Machuca Demais,1,1,4,,,,
2,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,2,1,9,,,,
3,up,Kid Abelha,Como Eu Quero,3,3,9,,,,
4,up,The Cranberries,Linger,12,1,103,,,,
5,up,The Style Council,You're the Best Thing,51,1,68,,,,
6,-,John Mayer,Heartbreak Warfare,-,2,82,,,,
7,-,Yes,Owner of a Lonely Heart,-,7,1,,,,
8,up,Galo Rock Band,Atlético Gostamos Muito de Você,43,2,24,,,,
9,-,Sports Collective,Destiny Awaits,-,4,23,,,,
10,up,Bryan Adams,Heaven,15,1,88,,,,
11,up,Rev Hedz,Cranked,34,1,76,,,,
12,up,Da Caverna,Sereia,85,6,65,,,,
13,-,HAIM,Feel the Thunder (The Croods: A New Age),-,13,1,,,,
14,down,Aces & Eights,Put 'Em Up,10,5,37,,,,
15,up,Bobby Cole,Drivings Rock,23,4,4,,,,
16,-,Mark Batey,Gavrilo,-,2,5,,,,
17,-,Donavon Frankenreiter,Free,-,7,19,,,,
18,-,Pretenders,Back On the Chain Gang,-,1,4,,,,
19,up,Project 86,...To Brighten Your Day,39,2,18,,,,
20,down,Lighthouse Family,High,11,1,30,,,,
21,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,19,4,,,,
22,down,David Bowie,Let's Dance,7,2,29,,,,
23,-,Daniel Powter,Bad Day,-,3,26,,,,
24,up,Jack Johnson,Upside Down,26,1,78,,,,
25,-,Midnight Oil,Beds Are Burning,-,12,3,,,,
26,up,Alessi Brothers,All For a Reason,53,1,57,,,,
27,up,4 Non Blondes,What's Up?,47,1,51,,,,
28,up,Judas Priest,Breaking the Law,56,6,28,,,,
29,up,Charlie Brown Jr.,Zoio de Lula,57,10,9,,,,
30,-,Culture Club,Miss Me Blind,-,9,3,,,,
31,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,52,,,,
32,-,Elton John,You Gotta Love Someone (1990 Recording),-,32,1,,,,
33,up,Coldplay,Clocks,67,1,23,,,,
34,down,Titãs,É Preciso Saber Viver,32,1,98,,,,
35,-,Billy Joel,The River of Dreams,-,3,55,,,,
36,-,Caphofo,Amanhã ou Depois,-,36,1,,,,
37,-,Peter Gabriel,In Your Eyes,-,37,2,,,,
38,-,Toto,I'll Be Over You,-,2,65,,,,
39,-,AC/DC,Rock the Blues Away,-,7,12,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,26,13,,,,
41,-,AC/DC,Back In Black,-,6,24,,,,
42,-,Sinéad O'Connor,Nothing Compares 2 U,-,32,2,,,,
43,-,Carly Simon,Nobody Does It Better,-,43,5,,,,
44,-,Ruana,Missão Impossível,-,29,1,,,,
45,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),50,1,79,,,,
46,-,Culture Club,Love Is Love,-,19,1,,,,
47,-,Genesis,Invisible Touch,-,4,2,,,,
48,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),46,4,23,,,,
49,up,Mr Bad Bunny,Dakiti,58,11,27,,,,
50,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,10,1,,,,
51,down,Eric Clapton,Love Comes to Everyone,28,3,55,,,,
52,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,96,,,,
53,down,The Alan Parsons Project,Eye In the Sky,20,3,44,,,,
54,-,Blessid Union of Souls,I Believe,-,54,1,,,,
55,up,Bruce Hornsby & The Range,The Way It Is,89,1,21,,,,
56,down,U2,I Still Haven't Found What I'm Looking For,40,3,50,,,,
57,-,The Youngbloods,Get Together,-,20,9,,,,
58,up,Blur,Advert (Live),100,2,60,,,,
59,-,Russo,Racing Boy,-,59,1,,,,
60,-,Toto,Lea,-,34,10,,,,
61,-,The Doors,Roadhouse Blues (2006 Remastered),-,20,2,,,,
62,-,Them,Baby Please Don't Go,-,62,1,,,,
63,-,Queen,Radio Ga Ga,-,48,3,,,,
64,-,T. Rex,Get It On,-,64,1,,,,
65,-,America,A Horse With No Name,-,3,26,,,,
66,-,Blur,Song 2 (2012 - Remaster),-,14,2,,,,
67,-,Daryl Hall & John Oates,Maneater (Remastered),-,67,2,,,,
68,down,Eric Clapton,Layla (Live),14,2,86,,,,
69,up,Bon Jovi,Never Say Goodbye,87,9,11,,,,
70,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),79,1,57,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,21,,,,
72,-,Nando Reis & DUDA BEAT,O Segundo Sol,-,1,19,,,,
73,-,Legião Urbana,Eduardo e Mônica,-,45,1,,,,
74,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,6,,,,
75,-,Lighthouse Family,Raincloud,-,2,14,,,,
76,down,BENNY MARDONES,Into the Night,69,3,44,,,,
77,-,Cazuza,Exagerado,-,7,6,,,,
78,down,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],54,1,11,,,,
79,-,The Alan Parsons Project,Don't Answer Me,-,5,35,,,,
80,-,Adrian Gurvitz,Classic,-,3,63,,,,
81,-,3 Doors Down,Here Without You,-,12,17,,,,
82,up,Sting,Englishman In New York,83,7,6,,,,
83,-,Guns N' Roses,Paradise City,-,1,33,,,,
84,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-recording),-,84,1,,,,
85,-,Metallica,The Unforgiven,-,29,1,,,,
86,down,Roxette,Spending My Time,71,1,7,,,,
87,-,Queen & David Bowie,Under Pressure (Rah Mix),-,87,1,,,,
88,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,11,,,,
89,-,Rod Stewart,Every Beat of My Heart,-,11,35,,,,
90,up,Donavon Frankenreiter,The Way It Is,96,3,33,,,,
91,-,Deee-Lite,Groove Is In the Heart,-,61,5,,,,
92,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,16,3,,,,
93,-,Sixpence None the Richer,Don't Dream It's Over,-,13,3,,,,
94,-,Led Zeppelin,Ramble On,-,89,1,,,,
95,-,Culture Club,Karma Chameleon,-,1,11,,,,
96,-,Bidê ou Balde,Mesmo Que Mude,-,96,1,,,,
97,-,Roy Orbison,You Got It,-,3,2,,,,
98,down,Soul Asylum,Runaway Train,45,2,20,,,,
99,-,Acústicos & Valvulados,Fim de Tarde Com Você,-,14,6,,,,
100,-,Simply Red,Say You Love Me,-,44,1,,,,
