Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,3,1,15,,,,
2,up,Decriminated,Justin Bieber Song,2,1,14,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,61,1,41,,,,
4,-,Eric Clapton,Layla (Live),-,2,33,,,,
5,down,Gavin James,Boxes,4,1,13,,,,
6,-,Chicago,If You Leave Me Now,-,6,10,,,,
7,up,Rev Hedz,Elf on Speed,65,5,7,,,,
8,-,R.E.M.,Losing My Religion,-,2,1,,,,
9,-,"10,000 Maniacs",Because the Night (Live),-,2,14,,,,
10,-,The J. Geils Band,Centerfold,-,10,1,,,,
11,-,Foreigner,I Want to Know What Love Is,-,3,28,,,,
12,up,Jack Johnson,Upside Down,28,1,18,,,,
13,up,Glass Tiger,Don't Forget Me (When I'm Gone),58,10,16,,,,
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,8,,,,
15,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,15,2,,,,
16,up,Blur,Advert (Live),83,2,12,,,,
17,up,U2,With or Without You,66,1,39,,,,
18,down,R.E.M.,Losing My Religion,1,1,16,,,,
19,down,Eric Clapton,Love Comes to Everyone,17,3,27,,,,
20,-,Jim Croce,I Got a Name (Stereo Version),-,20,1,,,,
21,up,Mr. Big,To Be with You (2010 Remastered Version),90,8,29,,,,
22,down,David Bowie,As the World Falls Down,6,2,36,,,,
23,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,16,,,,
24,-,Da Caverna,Sereia,-,6,33,,,,
25,up,Billy Joel,The River of Dreams,97,3,21,,,,
26,up,Lenny Kravitz,It Ain't Over 'Til It's Over,44,1,43,,,,
27,up,Adrian Gurvitz,Classic,88,3,31,,,,
28,up,The Style Council,You're the Best Thing,69,1,21,,,,
29,up,Bryan Adams,Heaven,70,1,40,,,,
30,down,Television,(I Can't Get No) Satisfaction (Live),16,4,10,,,,
31,-,Pretenders,I'll Stand By You,-,8,24,,,,
32,down,John Mayer,Heartbreak Warfare,27,2,33,,,,
33,-,Sasha,If You Believe,-,23,1,,,,
34,down,Os Paralamas do Sucesso,Me Liga,10,2,41,,,,
35,-,Blur,Song 2,-,2,5,,,,
36,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),5,1,41,,,,
37,-,Ira!,Envelheço Na Cidade,-,7,1,,,,
38,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,7,5,,,,
39,-,Toploader,Dancing In the Moonlight,-,4,6,,,,
40,-,Eric Clapton,Change the World,-,1,33,,,,
41,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",73,2,20,,,,
42,-,Linear,Sending All My Love,-,42,1,,,,
43,up,Maroon 5,Sunday Morning,84,4,11,,,,
44,down,Men At Work,It's a Mistake,26,1,36,,,,
45,down,Wild Thing,Born to Be Wild,39,4,4,,,,
46,down,Blind Melon,No Rain,29,25,6,,,,
47,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,10,,,,
48,-,Take That,Back for Good (Radio Mix),-,1,27,,,,
49,-,Toto,Lea,-,34,7,,,,
50,-,Buffalo Springfield,For What It's Worth,-,14,3,,,,
51,-,Barão Vermelho,Por Você,-,20,17,,,,
52,-,Lighthouse Family,High,-,1,2,,,,
53,-,Frankie Valli,Can't Take My Eyes Off You,-,17,11,,,,
54,up,Lodovicos,O Que Quer de Mim?,87,19,3,,,,
55,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,19,,,,
56,down,No Doubt,Underneath It All (feat. Lady Saw),49,7,32,,,,
57,-,CPM 22,Desconfio,-,57,1,,,,
58,-,The Doors,Riders On the Storm (2006 Remastered),-,1,2,,,,
59,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,4,,,,
60,-,U2,I Still Haven't Found What I'm Looking For,-,3,16,,,,
61,-,Toto,I'll Be Over You,-,2,35,,,,
62,-,CPM 22,Não Sei Viver Sem Ter Você,-,43,1,,,,
63,up,Foreigner,Waiting for a Girl Like You,67,1,34,,,,
64,-,Rod Stewart,Every Beat of My Heart,-,11,24,,,,
65,down,Cutting Crew,I've Been in Love Before,42,6,13,,,,
66,-,CPM 22,Regina Let's Go!,-,61,2,,,,
67,down,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",34,17,5,,,,
68,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,23,,,,
69,down,Jermaine Jackson,Do What You Do,62,6,27,,,,
70,up,Duran Duran,Come Undone,89,1,28,,,,
71,-,Alessi Brothers,Sad Songs,-,24,13,,,,
72,down,The Police,Every Breath You Take,9,1,42,,,,
73,-,Starship,We Built This City,-,23,1,,,,
74,-,Barão Vermelho,Maior Abandonado,-,23,1,,,,
75,-,Naked Eyes,Always Something There to Remind Me,-,9,20,,,,
76,-,Queen,Don't Stop Me Now,-,21,1,,,,
77,-,Peter Frampton,"Baby, I Love Your Way",-,58,4,,,,
78,-,Daniel Powter,Free Loop,-,15,5,,,,
79,-,Grateful Dead,Truckin',-,10,1,,,,
80,-,Pink Floyd,Comfortably Numb,-,19,1,,,,
81,down,Guns N' Roses,November Rain,45,35,6,,,,
82,up,The Velvicks,LDNYC (Lockdown NYC),95,82,4,,,,
83,-,George Harrison,My Sweet Lord,-,2,20,,,,
84,-,The Cranberries,Linger (Live in Madrid),-,1,8,,,,
85,-,The Who,Who Are You (Single Edit),-,42,3,,,,
86,-,Paul McCartney & Wings,Band On the Run,-,42,1,,,,
87,-,The Osmonds,Down By the Lazy River,-,87,1,,,,
88,-,Bob Dylan,Knockin' On Heaven's Door,-,88,1,,,,
89,-,Iggy Pop,Candy,-,89,1,,,,
90,-,Instinto,Pega Ladrão,-,90,1,,,,
91,-,R.E.M.,Losing My Religion,-,16,24,,,,
92,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,13,13,,,,
93,-,Donavon Frankenreiter,Free,-,7,9,,,,
94,-,Exaltasamba,Viver Sem Ti (feat. Mariana Rios) [Ao Vivo],-,84,1,,,,
95,down,Whitesnake,Is This Love,57,1,34,,,,
96,-,Raul Seixas,Meu Amigo Pedro,-,16,1,,,,
97,-,Maroon 5,She Will Be Loved (Acoustic),-,54,2,,,,
98,-,Deep Purple,Smoke On the Water,-,44,1,,,,
99,-,Aerosmith,Hole In My Soul,-,14,2,,,,
100,-,Lulu Santos,Lá Vem O Sol,-,12,5,,,,
