Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARC Angels,Sent by Angels,1,1,9,,,,
2,up,Duran Duran,Come Undone,44,1,155,,,,
3,up,Colin Hay,Into My Life,3,1,16,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,19,1,115,,,,
5,-,The Alan Parsons Project,Don't Answer Me,-,5,63,,,,
6,up,Jack Johnson,Upside Down,14,1,168,,,,
7,up,Titãs,É Preciso Saber Viver,16,1,202,,,,
8,-,Simple Minds,Don't You (Forget About Me),-,3,74,,,,
9,up,David Bowie,Let's Dance,12,2,78,,,,
10,up,John Mayer,Your Body Is a Wonderland,20,10,13,,,,
11,-,Genesis,Throwing It All Away,-,3,52,,,,
12,-,Dan Zeitune,Rush Hour,-,12,4,,,,
13,down,Bruce Hornsby & The Range,The Way It Is,6,1,122,,,,
14,up,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),63,5,11,,,,
15,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,99,,,,
16,-,Pretenders,Back On the Chain Gang,-,7,16,,,,
17,-,Ira,Eu Quero Sempre Mais (feat. Pitty) [Versão Acústica],-,6,8,,,,
18,-,ポール・ウェラー,Thinking of You,-,5,6,,,,
19,-,Lenny Kravitz,Fly Away,-,14,19,,,,
20,up,Ian Post,Once and for All,64,1,19,,,,
21,up,Bruce Springsteen,Nightshift,57,1,51,,,,
22,up,v. Spy v. Spy,Clarity of Mind,27,19,18,,,,
23,up,Rod Stewart,Baby Jane,90,9,32,,,,
24,down,Coldplay,Clocks,15,1,95,,,,
25,down,Beartooth,Might Love Myself,8,8,10,,,,
26,-,Marty Balin,Hearts,-,18,18,,,,
27,-,Fleetwood Mac,Gypsy,-,16,6,,,,
28,up,Eric Clapton,My Father's Eyes,30,2,153,,,,
29,-,Fresno,Polo (Ao Vivo Em São Paulo / 2007),-,29,1,,,,
30,up,Charlie Brown Jr.,Zoio de Lula,75,10,47,,,,
31,up,Eric Clapton,Layla (Live),33,2,154,,,,
32,-,Gary Wright,Really Want to Know You,-,6,43,,,,
33,up,Counting Crows,Mr. Jones,97,7,52,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,1,19,,,,
35,-,Pretenders,I'll Stand By You,-,6,51,,,,
36,down,Sami Chohfi,Complicated,29,21,6,,,,
37,up,Van Halen,Jump,69,37,8,,,,
38,-,Nenhum De Nós,Canção Da Meia-Noite (Ao Vivo),-,38,6,,,,
39,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,46,,,,
40,down,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),13,3,48,,,,
41,-,Queen,Bohemian Rhapsody,-,5,32,,,,
42,-,Ozzy Osbourne,Miracle Man,-,42,1,,,,
43,-,Jules Shear,Steady,-,3,141,,,,
44,up,Bryan Ferry,Don't Stop the Dance,53,1,86,,,,
45,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,11,3,,,,
46,up,Pé de Guerra,Fabrica de Manipulação,49,1,55,,,,
47,-,Pretenders,Don't Get Me Wrong,-,16,17,,,,
48,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,71,,,,
49,-,ビッグ・マウンテン,Let's Stay Together,-,49,2,,,,
50,-,Paul Carrack,Sunny (Remastered),-,20,14,,,,
51,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),78,1,132,,,,
52,up,Lighthouse Family,High,74,1,126,,,,
53,-,George Harrison,Got My Mind Set On You,-,7,10,,,,
54,-,NX Zero,Razões e Emoções,-,5,8,,,,
55,-,Raimundos,A Mais Pedida,-,6,8,,,,
56,-,Mr. Big,Wild World (2009 Remastered Version),-,4,46,,,,
57,-,Billy Idol,Eyes Without a Face,-,3,24,,,,
58,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,58,,,,
59,-,John Mayer,Half of My Heart,-,5,30,,,,
60,down,Lenny Kravitz,It Ain't Over 'Til It's Over,43,1,110,,,,
61,up,Adrian Gurvitz,Classic,83,3,103,,,,
62,up,"10,000 Maniacs",To Sir With Love,85,1,76,,,,
63,-,Sonóxido,Lobo da Estepe,-,63,1,,,,
64,-,Jefferson Starship,Count on Me,-,10,12,,,,
65,down,U2,With or Without You,42,1,156,,,,
66,-,Supergrass,Alright (2015 - Remaster),-,5,7,,,,
67,up,Lindsey Buckingham,Trouble (Remastered),84,2,102,,,,
68,-,Roxette,Joyride,-,68,7,,,,
69,-,Ronan Keating,When You Say Nothing At All,-,2,44,,,,
70,down,Roxette,Spending My Time,11,1,62,,,,
71,down,Roy Orbison,You Got It,5,3,54,,,,
72,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),45,1,145,,,,
73,-,Sixpence None the Richer,Kiss Me,-,2,110,,,,
74,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,74,1,,,,
75,-,Divinyls,I Touch Myself,-,75,2,,,,
76,-,Alceu Valença,Anunciação,-,9,26,,,,
77,-,O Rappa,Rodo Cotidiano,-,17,14,,,,
78,-,Titãs,Enquanto Houver Sol,-,12,24,,,,
79,-,os texugos,Anos 80,-,40,26,,,,
80,down,Simply Red,Say You Love Me,65,44,6,,,,
81,-,The Beatles,Hey Jude,-,75,2,,,,
82,down,U2,Sweetest Thing (The Single Mix),40,3,74,,,,
83,-,Radio Taxi,Eva,-,15,11,,,,
84,down,BENNY MARDONES,Into the Night,34,3,104,,,,
85,-,Young Gun Silver Fox,Winners,-,6,1,,,,
86,-,Os Mutantes & Gilberto Gil,Domingo no Parque,-,86,1,,,,
87,down,John Mayer,Heartbreak Warfare,72,2,137,,,,
88,-,Duran Duran,Ordinary World,-,24,9,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,89,,,,
90,-,Mr. Big,To Be With You,-,2,91,,,,
91,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,26,,,,
92,-,Nickelback,Far Away,-,1,33,,,,
93,-,Santana,Stormy,-,14,13,,,,
94,down,Supertramp,The Logical Song,67,3,76,,,,
95,-,Cyndi Lauper,True Colors,-,13,12,,,,
96,-,O Rappa,Mar de Gente,-,3,7,,,,
97,-,Toto,I'll Be Over You,-,2,121,,,,
98,-,Lisa Stansfield,All Around the World,-,2,50,,,,
99,-,Jack Johnson,I Got You,-,13,12,,,,
100,-,Pitty,Equalize,-,6,12,,,,
