Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,0,,,,
2,down,Nando Reis,Como Vai Você,1,1,0,,,,
3,up,Nickelback,Far Away,54,1,0,,,,
4,down,Di Ferrero,Seus Sinais,2,2,0,,,,
5,up,Eric Clapton,Change the World,13,1,0,,,,
6,up,Toto,I'll Be Over You,12,2,0,,,,
7,down,Bryan Adams,Heaven,3,1,0,,,,
8,up,Bruce Hornsby & The Range,The Way It Is,17,1,0,,,,
9,up,Lenny Kravitz,It Ain't Over 'Til It's Over,10,1,0,,,,
10,down,Foreigner,Waiting for a Girl Like You,4,1,0,,,,
11,up,Whitesnake,Is This Love,37,1,0,,,,
12,up,Surf Collective,Cha Cha Surf,23,8,0,,,,
13,up,The Police,Every Breath You Take,15,1,0,,,,
14,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",14,2,0,,,,
15,up,David Bowie,As the World Falls Down,32,2,0,,,,
16,up,Bryan Ferry,Slave to Love,31,2,0,,,,
17,down,The Cranberries,Linger,16,1,0,,,,
18,-,The Cranberries,Linger (Live in Madrid),-,1,0,,,,
19,down,Titãs,É Preciso Saber Viver,11,1,0,,,,
20,up,Take That,Back for Good (Radio Mix),24,1,0,,,,
21,up,Payamimo,Mucho Chorizo,41,21,0,,,,
22,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),26,1,0,,,,
23,up,Adrian Gurvitz,Classic,39,3,0,,,,
24,up,Billy Idol,Eyes Without a Face,34,2,0,,,,
25,down,Zignal,Do Seu Jeito,19,2,0,,,,
26,-,Cutting Crew,I've Been in Love Before,-,3,0,,,,
27,up,Roxette,Milk and Toast and Honey,65,21,0,,,,
28,up,Foreigner,I Want to Know What Love Is,60,10,0,,,,
29,up,John Mayer,Heartbreak Warfare,33,2,0,,,,
30,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),9,1,0,,,,
31,-,Lindsey Buckingham,Trouble (Remastered),-,2,0,,,,
32,down,James Brown,I Got You (I Feel Good),21,20,0,,,,
33,down,Paul Carrack,Keep on Lovin You,28,3,0,,,,
34,down,Eric Clapton,Layla (Live),22,2,0,,,,
35,-,Gary Wright,Really Want to Know You,-,6,0,,,,
36,up,Nickelback,Photograph,97,16,0,,,,
37,down,The Goo Goo Dolls,Iris,20,6,0,,,,
38,down,Alessi Brothers,All For a Reason,7,1,0,,,,
39,up,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,51,8,0,,,,
40,up,U2,Sweetest Thing (The Single Mix),86,3,0,,,,
41,down,U2,With or Without You,5,1,0,,,,
42,up,Pretenders,I'll Stand By You,61,8,0,,,,
43,up,Genesis,Throwing It All Away,91,10,0,,,,
44,down,4 Non Blondes,What's Up?,8,1,0,,,,
45,down,"10,000 Maniacs",To Sir With Love,40,1,0,,,,
46,-,Rod Stewart,Sailing,-,5,0,,,,
47,up,Nando Reis,Só Posso Dizer (São Paulo),78,10,0,,,,
48,down,Os Paralamas do Sucesso,Me Liga,38,2,0,,,,
49,-,The Doobie Brothers,Listen to the Music (Live),-,1,0,,,,
50,down,Nickelback,Rockstar,44,13,0,,,,
51,down,Billy Joel,The River of Dreams,49,3,0,,,,
52,-,Rev Hedz,Cranked,-,1,0,,,,
53,-,Sr. Banana,Olhos Verdes,-,21,0,,,,
54,-,Level 42,It's Over (Remix),-,5,0,,,,
55,down,The Alan Parsons Project,Eye In the Sky,48,3,0,,,,
56,-,Elton John,Skyline Pigeon,-,4,0,,,,
57,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,0,,,,
58,up,blink-182,I Miss You,82,5,0,,,,
59,down,Bob Seger & The Silver Bullet Band,Shame On the Moon,27,7,0,,,,
60,down,Mr. Big,Wild World,58,1,0,,,,
61,-,George Harrison,My Sweet Lord,-,5,0,,,,
62,down,Sissel,Better Off Alone,29,6,0,,,,
63,up,Os Paralamas do Sucesso,Romance Ideal,69,9,0,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,96,1,0,,,,
65,-,Tiago Iorc,Ticket to Ride,-,2,0,,,,
66,up,Alice Cooper,How You Gonna See Me Now,85,6,0,,,,
67,-,The Style Council,You're the Best Thing,-,1,0,,,,
68,down,Jules Shear,Steady,43,3,0,,,,
69,-,No Doubt,It's My Life,-,1,0,,,,
70,-,Barão Vermelho,Por Você,-,20,0,,,,
71,up,Os Paralamas do Sucesso,Lanterna dos Afogados,71,3,0,,,,
72,up,The Police,Spirits in the Material World (Remastered 2003),90,2,0,,,,
73,down,Sixpence None the Richer,Kiss Me,62,2,0,,,,
74,down,Men At Work,It's a Mistake,6,1,0,,,,
75,-,Starship,Sara,-,19,0,,,,
76,up,BENNY MARDONES,Into the Night,79,3,0,,,,
77,down,Da Caverna,Sereia,52,6,0,,,,
78,-,Suzanne Vega,Luka,-,3,0,,,,
79,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,0,,,,
80,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,0,,,,
81,-,Emmelie de Forest,Only Teardrops,-,27,0,,,,
82,down,Jermaine Jackson,Do What You Do,30,6,0,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,3,0,,,,
84,up,Rod Stewart,Every Beat of My Heart,87,11,0,,,,
85,-,3 Doors Down,Here Without You,-,12,0,,,,
86,down,Pitty,Ninguém É de Ninguém,63,34,0,,,,
87,-,"10,000 Maniacs",Because the Night (Live),-,2,0,,,,
88,-,Rod Stewart,I Don't Want to Talk About It,-,45,0,,,,
89,down,Metallica,For Whom the Bell Tolls,83,83,0,,,,
90,down,Toploader,Dancing In the Moonlight,74,4,0,,,,
91,-,Os Paralamas do Sucesso,Seja Você,-,91,0,,,,
92,up,Duran Duran,Come Undone,100,1,0,,,,
93,down,No Doubt,Don't Speak,55,1,0,,,,
94,down,Eric Clapton,Tears In Heaven,66,27,0,,,,
95,-,The Calling,Wherever You Will Go,-,3,0,,,,
96,-,Donavon Frankenreiter,The Way It Is,-,3,0,,,,
97,-,Gloria Estefan,Si Voy a Perderte,-,97,0,,,,
98,-,The Alan Parsons Project,Time,-,29,0,,,,
99,down,Supertramp,Free As a Bird,45,4,0,,,,
100,-,Gino Vannelli,I Just Wanna Stop,-,100,0,,,,
