Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nando Reis & DUDA BEAT,O Segundo Sol,3,1,2,,,,
2,-,David Bowie,Let's Dance,-,2,11,,,,
3,down,Rev Hedz,Cranked,1,1,41,,,,
4,up,Foo Fighters,Waiting on a War,7,4,4,,,,
5,-,Tom Petty,Free Fallin',-,5,3,,,,
6,-,U2,Beautiful Day,-,6,6,,,,
7,-,AC/DC,You Shook Me All Night Long,-,7,10,,,,
8,-,Pretenders,I'll Stand By You,-,8,32,,,,
9,-,Lenny Kravitz,Push,-,9,13,,,,
10,up,Men At Work,It's a Mistake,28,1,62,,,,
11,up,Daniel Powter,Bad Day,75,3,4,,,,
12,-,The Verve,Bitter Sweet Symphony,-,7,5,,,,
13,down,John Mayer,Heartbreak Warfare,11,2,57,,,,
14,up,Titãs,É Preciso Saber Viver,35,1,66,,,,
15,-,Toploader,Dancing In the Moonlight,-,4,14,,,,
16,-,Coldplay,Clocks,-,9,12,,,,
17,-,Oasis,Wonderwall,-,17,7,,,,
18,-,Nirvana,Smells Like Teen Spirit,-,3,13,,,,
19,down,U2,With or Without You,6,1,64,,,,
20,up,Eric Clapton,Change the World,33,1,57,,,,
21,-,AC/DC,Highway to Hell,-,4,10,,,,
22,-,Sixpence None the Richer,Kiss Me,-,2,46,,,,
23,-,Nando Reis,Só Posso Dizer (São Paulo),-,10,4,,,,
24,down,Gavin James,Boxes,5,1,44,,,,
25,up,No Doubt,It's My Life,57,1,17,,,,
26,-,Ira!,Flores Em Você,-,26,2,,,,
27,-,The Alan Parsons Project,Don't Answer Me,-,5,23,,,,
28,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),42,1,48,,,,
29,-,Bruce Hornsby & The Range,The Way It Is,-,1,69,,,,
30,up,The Cranberries,Linger,30,1,70,,,,
31,up,Yusuf,Heaven/ Where True Love Goes,43,9,19,,,,
32,down,Jack Johnson,Upside Down,25,1,47,,,,
33,up,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],93,7,9,,,,
34,-,Novos Baianos,Tinindo Trincando,-,34,3,,,,
35,down,Mr. Big,To Be with You (2010 Remastered Version),34,8,46,,,,
36,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,13,,,,
37,-,Creedence Clearwater Revival,Fortunate Son,-,9,3,,,,
38,-,Tiago Iorc,Ticket to Ride,-,2,25,,,,
39,-,Barão Vermelho,O Poeta Está Vivo,-,1,5,,,,
40,-,Midnight Oil,King of the Mountain,-,40,1,,,,
41,-,U2,One,-,14,31,,,,
42,-,Eric Clapton,Love Comes to Everyone,-,3,43,,,,
43,-,Blind Melon,No Rain,-,25,10,,,,
44,-,Deep Purple,Smoke On the Water,-,44,4,,,,
45,-,John Mayer,Waiting On the World to Change,-,6,39,,,,
46,down,Lenny Kravitz,It Ain't Over 'Til It's Over,17,1,74,,,,
47,-,Guns N' Roses,November Rain,-,35,15,,,,
48,down,Jules Shear,Steady,20,3,46,,,,
49,down,Midnight Oil,Blue Sky Mine,46,15,7,,,,
50,down,Midnight Oil,Beds Are Burning,8,4,13,,,,
51,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,35,,,,
52,up,David Bowie,As the World Falls Down,84,2,59,,,,
53,-,Echo & The Bunnymen,Bring On the Dancing Horses (Live),-,53,1,,,,
54,-,Guns N' Roses,You Could Be Mine,-,8,3,,,,
55,down,Adrian Gurvitz,Classic,54,3,48,,,,
56,up,Midnight Oil,The Dead Heart,88,13,3,,,,
57,down,Huey Lewis & The News,The Power of Love,9,2,21,,,,
58,-,Blur,Advert (Live),-,2,32,,,,
59,-,Blur,Song 2,-,2,11,,,,
60,-,BENNY MARDONES,Into the Night,-,3,34,,,,
61,-,Kim Carnes,More Love,-,5,25,,,,
62,-,Barão Vermelho,Por Você,-,20,24,,,,
63,-,AC/DC,Realize,-,63,1,,,,
64,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,64,1,,,,
65,-,Barão Vermelho,Amor Meu Grande Amor,-,15,17,,,,
66,-,Bryan Ferry,Slave to Love,-,2,31,,,,
67,-,Lulu Santos,Lá Vem O Sol,-,12,12,,,,
68,-,Eric Clapton,My Father's Eyes,-,2,54,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,4,24,,,,
70,-,Queen,We Will Rock You,-,9,5,,,,
71,-,The Rolling Stones,Start Me Up,-,2,8,,,,
72,-,The Police,Spirits in the Material World (Remastered 2003),-,2,27,,,,
73,down,Foreigner,Waiting for a Girl Like You,64,1,53,,,,
74,-,Barão Vermelho,Bete Balanço,-,23,8,,,,
75,-,AC/DC,Rock 'N' Roll Train,-,38,1,,,,
76,-,Ben Harper,She's Only Happy In the Sun,-,47,3,,,,
77,-,AC/DC,T.N.T.,-,16,1,,,,
78,-,v. Spy v. Spy,Clarity of Mind,-,19,4,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,15,8,,,,
80,-,Raul Seixas,Maluco Beleza,-,28,5,,,,
81,up,Foreigner,I Don't Want to Live Without You,90,19,7,,,,
82,-,Mr. Big,Wild World,-,1,38,,,,
83,-,Eric Clapton,Tears In Heaven,-,27,11,,,,
84,down,Paul Carrack,What Does It Take (Remastered),79,3,11,,,,
85,-,Billy Idol,Dancing with Myself (Uptown Mix),-,28,3,,,,
86,-,Alessi Brothers,All For a Reason,-,1,50,,,,
87,down,Judas Priest,Breaking the Law,13,6,13,,,,
88,up,AC/DC,Thunderstruck,95,14,5,70,2019-11-17,63,2019-12-08
89,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,8,6,,,,
90,-,Tom Petty,I Won't Back Down,-,90,1,,,,
91,down,Eric Clapton,Layla (Live),18,2,59,,,,
92,-,Heart,These Dreams,-,9,22,,,,
93,down,Jermaine Jackson,Do What You Do,26,6,55,,,,
94,-,Van Halen,Feel Your Love Tonight,-,94,1,,,,
95,-,Level 42,It's Over (Remix),-,5,24,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,96,2,,,,
97,-,Midnight Oil,Put Down That Weapon,-,97,1,,,,
98,-,Pianeiro,Refrão de Bolero,-,53,1,,,,
99,-,Legião Urbana,Giz,-,15,17,,,,
100,-,Mick Fleetwood,You Weren't in Love,-,9,25,,,,
