Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,3,1,33,,,,
2,up,INXS,Beautiful Girl,10,2,2,,,,
3,up,U2,Sweetest Thing (The Single Mix),36,3,19,,,,
4,-,"10,000 Maniacs",Because the Night (Live),-,2,21,,,,
5,up,David Bowie,As the World Falls Down,8,2,51,,,,
6,up,A FARSA,O Tempo Não Espera por Ninguém,12,2,6,,,,
7,up,Gavin James,Boxes,33,1,33,,,,
8,up,Jack Johnson,Upside Down,37,1,36,,,,
9,-,Men At Work,Down Under,-,9,11,,,,
10,down,Eric Clapton,Layla (Live),4,2,49,,,,
11,up,Fleetwood Mac,Dreams,90,11,15,94,2020-10-18,94,2020-10-18
12,-,Supertramp,It's Raining Again,-,8,21,,,,
13,up,The Police,Every Breath You Take,16,1,62,,,,
14,up,The Alan Parsons Project,Don't Answer Me,27,5,20,,,,
15,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),49,1,59,,,,
16,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,2,,,,
17,up,Television,(I Can't Get No) Satisfaction (Live),57,4,30,,,,
18,-,Eric Clapton,My Father's Eyes,-,2,47,,,,
19,down,Sixpence None the Richer,Kiss Me,18,2,39,,,,
20,up,Lindsey Buckingham,Trouble (Remastered),97,2,29,,,,
21,down,Lenny Kravitz,It Ain't Over 'Til It's Over,2,1,63,,,,
22,up,Sports Collective,Destiny Awaits,55,4,9,,,,
23,-,Billy Joel,Don't Ask Me Why,-,23,9,,,,
24,-,Foo Fighters,Learn to Fly,-,3,9,,,,
25,-,Jethro Tull,"Thick As a Brick, Pt. 1",-,25,1,,,,
26,-,"10,000 Maniacs",To Sir With Love,-,1,23,,,,
27,-,The Who,Won't Get Fooled Again (Single Edit),-,27,1,,,,
28,-,Take That,Back for Good (Radio Mix),-,1,39,,,,
29,up,Jermaine Jackson,Do What You Do,29,6,44,,,,
30,-,Toploader,Dancing In the Moonlight,-,4,11,,,,
31,-,The Black Crowes,Remedy,-,23,6,,,,
32,up,No Doubt,Underneath It All (feat. Lady Saw),96,7,40,,,,
33,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,31,2,,,,
34,up,Jules Shear,Steady,45,3,37,,,,
35,-,Barão Vermelho,Vem Quente Que Eu Estou Fervendo,-,35,2,,,,
36,-,The Grip Weeds,Window,-,36,1,,,,
37,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,43,,,,
38,-,Australian Crawl,The Boys Light Up (Remastered),-,10,6,,,,
39,-,Jimmy Page & Robert Plant,Thank You,-,39,1,,,,
40,up,Nando Reis,Espera a Primavera (Acústico),60,29,2,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,1,33,,,,
42,up,Fantastic Negrito,I'm so Happy I Cry (feat. Tank and the Bangas & Tarriona 'Tank' Ball),71,25,4,,,,
43,-,Nickelback,How You Remind Me,-,36,4,,,,
44,-,Titãs,É Preciso Saber Viver,-,1,57,,,,
45,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,45,2,,,,
46,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,33,,,,
47,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,41,3,,,,
48,up,BENNY MARDONES,Into the Night,85,3,29,,,,
49,-,Mr. Big,Wild World,-,1,32,,,,
50,-,Rod Stewart,I Don't Want to Talk About It,-,45,2,,,,
51,-,Judas Priest,Breaking the Law,-,6,3,,,,
52,down,Kim Carnes,More Love,31,5,20,,,,
53,-,Midnight Oil,The Dead Heart,-,13,1,,,,
54,-,Barão Vermelho,Amor Meu Grande Amor,-,15,14,,,,
55,up,Donavon Frankenreiter,The Way It Is,63,3,11,,,,
56,up,Whitesnake,Is This Love,76,1,43,,,,
57,-,The Beatles,Yellow Submarine,-,7,2,,,,
58,down,The Cranberries,Linger,21,1,59,,,,
59,-,Nickelback,Someday (Single Mix),-,7,25,,,,
60,up,Sr. Banana,Basho,79,33,4,,,,
61,-,Guns N' Roses,Live and Let Die,-,14,7,,,,
62,-,Five for Fighting,Chances,-,48,11,,,,
63,up,Adrian Gurvitz,Classic,83,3,42,,,,
64,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,27,,,,
65,-,Bryan Adams,Heaven,-,1,57,,,,
66,-,"Emerson, Lake & Palmer",Hoedown (2015 - Remaster),-,66,1,,,,
67,down,Bruce Hornsby & The Range,The Way It Is,7,1,59,,,,
68,down,U2,With or Without You,5,1,56,,,,
69,-,David Coverdale,Love Is Blind,-,69,1,,,,
70,-,Billy Idol,Eyes Without a Face,-,1,13,,,,
71,down,Da Caverna,Sereia,6,6,47,,,,
72,-,Foreigner,I Want to Know What Love Is,-,3,33,,,,
73,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,25,,,,
74,-,Overkiss,Onde Você Estiver,-,47,2,,,,
75,-,The Style Council,You're the Best Thing,-,1,31,,,,
76,-,4 Non Blondes,What's Up?,-,1,39,,,,
77,-,Foo Fighters,Waiting on a War,-,4,1,,,,
78,-,R.E.M.,Losing My Religion,-,16,30,,,,
79,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,62,1,,,,
80,-,Yes,Roundabout (Single Edit),-,80,1,,,,
81,-,Australian Crawl,Downhearted (Remastered),-,47,1,,,,
82,-,The Beatles,Thank You Girl,-,82,1,,,,
83,-,James Taylor,You've Got a Friend,-,31,7,,,,
84,-,Blur,Advert (Live),-,2,28,,,,
85,-,Raimundos,Mulher de Fases - A Linda,-,25,2,,,,
86,-,Genesis,Throwing It All Away,-,10,20,,,,
87,down,Lenny Kravitz,Push,51,9,9,,,,
88,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,30,9,,,,
89,-,Lighthouse Family,Wish (Acoustic Version),-,14,6,,,,
90,-,Level 42,It's Over (Remix),-,5,17,,,,
91,down,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",73,17,9,,,,
92,-,Marina Lima & Renato Rocketh,Uma Noite e 1/2,-,30,3,,,,
93,-,Legião Urbana,Por Enquanto,-,49,1,,,,
94,down,Cutting Crew,I've Been in Love Before,38,3,38,,,,
95,-,Boston,More Than a Feeling,-,41,5,,,,
96,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,28,,,,
97,down,Peabo Bryson,If Ever You're In My Arms Again,86,39,16,,,,
98,-,Yusuf,Heaven/ Where True Love Goes,-,9,14,,,,
99,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,38,,,,
100,-,Kiss,Detroit Rock City (Edited Version),-,25,4,,,,
