Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Decriminated,Justin Bieber Song,1,1,11,,,,
2,up,Titãs,É Preciso Saber Viver,7,1,40,,,,
3,up,The Cranberries,Linger,84,1,39,,,,
4,up,Television,(I Can't Get No) Satisfaction (Live),12,4,7,,,,
5,up,Rev Hedz,Elf on Speed,21,5,5,,,,
6,-,Gary Moore,Still Got the Blues (Single Version),-,6,8,,,,
7,down,Gavin James,Boxes,4,1,10,,,,
8,up,David Bowie,As the World Falls Down,17,2,33,,,,
9,down,Black Knights,Rock 'N' Roll Party Man,5,4,3,,,,
10,-,The Beatles,The Long and Winding Road,-,10,1,,,,
11,up,U2,I Still Haven't Found What I'm Looking For,76,3,15,,,,
12,-,Eric Clapton,My Father's Eyes,-,2,31,,,,
13,up,Sr. Banana,Pétala de Flor,25,3,14,,,,
14,up,John Mayer,Heartbreak Warfare,99,2,31,,,,
15,up,R.E.M.,Losing My Religion,80,1,14,,,,
16,down,161,Onde a Gente Chegou,3,3,3,,,,
17,down,Jack Johnson,Upside Down,14,1,15,,,,
18,-,Scott,Homem de Ferro,-,18,4,,,,
19,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,13,,,,
20,-,Men At Work,It's a Mistake,-,1,33,,,,
21,up,Lenny Kravitz,It Ain't Over 'Til It's Over,45,1,40,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,1,23,,,,
23,up,Nickelback,Someday (Single Mix),42,7,22,,,,
24,down,Bruce Hornsby & The Range,The Way It Is,19,1,38,,,,
25,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",23,2,18,,,,
26,down,Foreigner,Waiting for a Girl Like You,15,1,31,,,,
27,-,Level 42,It's Over (Remix),-,5,7,,,,
28,-,Rod Stewart,Every Beat of My Heart,-,11,22,,,,
29,-,Midnight Oil,Beds Are Burning,-,4,2,,,,
30,-,Adrian Gurvitz,Classic,-,3,28,,,,
31,-,Bon Jovi,Never Say Goodbye,-,9,5,,,,
32,-,Cutting Crew,I've Been in Love Before,-,6,10,,,,
33,-,Titãs,Comida,-,33,1,,,,
34,-,Frankie Valli,Can't Take My Eyes Off You,-,17,10,,,,
35,-,Os Paralamas do Sucesso,Meu Erro,-,17,6,,,,
36,-,Guns N' Roses,Welcome to the Jungle,-,9,4,,,,
37,up,Sixpence None the Richer,Kiss Me,60,2,25,,,,
38,up,Cutting Crew,I've Been in Love Before,67,3,22,,,,
39,-,Rod Stewart,Baby Jane,-,9,13,,,,
40,down,Toto,I'll Be Over You,27,2,33,,,,
41,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,41,2,,,,
42,down,Duran Duran,Come Undone,38,1,25,,,,
43,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,22,3,,,,
44,-,The Black Crowes,Remedy,-,23,3,,,,
45,-,Donavon Frankenreiter,The Way It Is,-,3,6,,,,
46,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,46,2,,,,
47,-,"Crosby, Stills, Nash & Young",Carry On,-,21,2,,,,
48,-,Take That,Back for Good (Radio Mix),-,1,25,,,,
49,up,No Doubt,Underneath It All (feat. Lady Saw),55,7,30,,,,
50,-,Guns N' Roses,Nightrain,-,50,1,,,,
51,-,Engenheiros do Hawaii,Pose (Ao Vivo),-,51,1,,,,
52,down,George Harrison,My Sweet Lord,49,2,19,,,,
53,-,Jason Mraz,I'm Yours,-,19,2,,,,
54,-,The Police,King of Pain,-,14,2,,,,
55,-,Daniel Powter,Free Loop,-,15,3,,,,
56,-,Huey Lewis & The News,The Power of Love,-,2,11,,,,
57,up,Jules Shear,Steady,96,3,27,,,,
58,down,Blur,Advert (Live),39,2,9,,,,
59,-,Queen,Another One Bites the Dust,-,59,2,,,,
60,-,Foreigner,I Want to Know What Love Is,-,3,27,,,,
61,down,Os Paralamas do Sucesso,Me Liga,24,2,39,,,,
62,-,Legião Urbana,Será,-,10,4,,,,
63,-,The Verve,Bitter Sweet Symphony,-,7,2,,,,
64,down,Lindsey Buckingham,Trouble (Remastered),33,2,16,,,,
65,-,Ed Sheeran,Candle In the Wind (2018 Version),-,65,2,,,,
66,-,Elvis Presley,Suspicious Minds,-,29,2,,,,
67,-,Guns N' Roses,Live and Let Die,-,14,1,,,,
68,down,Eric Clapton,Change the World,11,1,32,,,,
69,-,Men At Work,Down Under,-,9,8,,,,
70,-,Alessi Brothers,All For a Reason,-,1,38,,,,
71,-,SuperHeavy,Miracle Worker,-,59,2,,,,
72,-,Deep Purple,Burn (2004 Remix),-,72,1,,,,
73,-,The Cranberries,Linger (Live in Madrid),-,1,7,,,,
74,-,Gary Moore,Still Got the Blues,-,14,2,,,,
75,-,Queen,Crazy Little Thing Called Love,-,6,1,,,,
76,-,Nickelback,Photograph,-,16,25,,,,
77,-,U2,One,-,14,21,,,,
78,down,U2,With or Without You,16,1,36,,,,
79,-,Kiss,Forever,-,8,1,,,,
80,down,Da Caverna,Sereia,44,6,31,,,,
81,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),31,1,38,,,,
82,-,The Goo Goo Dolls,Black Balloon,-,41,5,,,,
83,-,LINKIN PARK,Numb,-,16,2,,,,
84,down,Jon Bon Jovi,Miracle,10,10,8,,,,
85,up,Barão Vermelho,Por Você,87,20,16,,,,
86,-,Heart,Alone,-,2,1,,,,
87,-,The Offspring,Why Don't You Get a Job,-,27,1,,,,
88,-,Bread,Guitar Man,-,31,10,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,4,11,,,,
90,down,Ira!,Efeito Dominó (feat. Virginie),52,52,6,,,,
91,-,Chicago,If You Leave Me Now,-,6,9,,,,
92,-,Wild Thing,Born to Be Wild,-,4,2,,,,
93,-,Joan Osborne,Alone With You,-,11,1,,,,
94,-,Deep Purple,Fireball,-,94,1,,,,
95,down,Pretenders,I'll Stand By You,64,8,22,,,,
96,-,The Velvicks,LDNYC (Lockdown NYC),-,82,2,,,,
97,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,6,,,,
98,-,Coldplay,Clocks,-,9,2,,,,
99,-,Elton John,Little Jeannie,-,27,2,,,,
100,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Vá (Multishow ao Vivo/2014),-,20,11,,,,
