Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARC Angels,Sent by Angels,1,1,13,,,,
2,up,Adam Drake & Tom Jenkins,Monterey,9,1,7,,,,
3,-,ACE,Space Monkeys,-,1,11,,,,
4,-,Bruce Hornsby & The Range,The Way It Is,-,1,126,,,,
5,-,Roxette,Almost Unreal,-,5,13,,,,
6,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,60,,,,
7,up,Pretenders,Back On the Chain Gang,95,7,21,,,,
8,-,Pink Floyd,Mother,-,8,5,,,,
9,-,Pink Floyd,Time,-,9,5,,,,
10,up,John Mayer,Heartbreak Warfare,54,2,141,,,,
11,up,U2,Stuck In a Moment You Can't Get Out Of,68,2,76,,,,
12,-,R.E.M.,Shiny Happy People,-,12,16,,,,
13,-,Detonautas Roque Clube & Vitor Kley,Só nós 2,-,1,1,,,,
14,up,Titãs,É Preciso Saber Viver,31,1,207,,,,
15,up,Duran Duran,Come Undone,29,1,160,,,,
16,-,Lighthouse Family,Wish (Acoustic Version),-,14,45,,,,
17,down,Jack Johnson,Upside Down,5,1,173,,,,
18,-,The Beatles,Yellow Submarine,-,7,7,,,,
19,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),4,2,104,,,,
20,-,Elton John,I Guess That's Why They Call It the Blues,-,20,5,,,,
21,-,Donavon Frankenreiter,The Way It Is,-,3,83,,,,
22,-,Pink Floyd,Learning to Fly,-,22,6,,,,
23,-,The Cranberries,Linger,-,1,165,,,,
24,-,Aerosmith,Cryin',-,10,15,,,,
25,-,Michael McDonald,"Reach Out, I'll Be There",-,14,50,,,,
26,down,Colin Hay,Into My Life,25,1,21,,,,
27,-,Tiago Iorc,Ticket to Ride,-,2,56,,,,
28,up,Ian Post,Once and for All,98,1,22,,,,
29,-,Van Halen,Right Now,-,9,4,,,,
30,-,"10,000 Maniacs",To Sir With Love,-,1,77,,,,
31,up,Pé de Guerra,Fabrica de Manipulação,47,1,60,,,,
32,down,Eric Clapton,My Father's Eyes,12,2,157,,,,
33,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,135,,,,
34,up,Mr. Big,To Be With You,91,2,94,,,,
35,-,Rod Stewart,Every Beat of My Heart,-,11,56,,,,
36,-,Bidê ou Balde,Mesmo Que Mude,-,27,10,,,,
37,-,The Beatles,Let It Be,-,8,23,,,,
38,up,Rev Hedz,Cranked,48,1,133,,,,
39,-,Coldplay,Clocks,-,1,98,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,7,7,,,,
41,-,Fleetwood Mac,Dreams,-,4,23,87,2020-10-18,87,2020-10-18
42,-,Raul Seixas,Eu Nasci Há 10 Mil Anos Atrás,-,12,9,,,,
43,up,Elvis Presley,Jailhouse Rock,71,2,7,,,,
44,up,Counting Crows,Mr. Jones,83,7,57,,,,
45,-,The Rolling Stones,Anybody Seen My Baby?,-,6,14,,,,
46,-,ピンク・フロイド,Young Lust (Is There Anybody Out There? The Wall Live 1980-81 Pt. 1) [Remastered],-,20,2,,,,
47,-,Bon Jovi,I'll Be There for You,-,21,6,,,,
48,-,Raul Seixas,Ouro de Tolo (Carrão 73),-,15,10,,,,
49,-,Rod Stewart,Sailing,-,5,10,,,,
50,-,Bruce Springsteen,When She Was My Girl,-,26,2,,,,
51,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),79,4,65,,,,
52,-,Pink Floyd,Not Now John,-,37,2,,,,
53,-,The Calling,Wherever You Will Go,-,3,24,,,,
54,up,Sami Chohfi,Complicated,80,21,11,,,,
55,up,The Champs,Tequila,67,41,6,,,,
56,-,Bon Jovi,Bad Medicine,-,56,2,,,,
57,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,30,,,,
58,down,Electric Light Orchestra,All Over the World,21,7,46,,,,
59,down,Beartooth,Might Love Myself,14,8,14,,,,
60,down,U2,With or Without You,32,1,161,,,,
61,up,Huey Lewis & The News,Heart and Soul,77,6,6,,,,
62,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,148,,,,
63,-,The Beatles,Drive My Car,-,40,2,,,,
64,-,R.E.M.,Losing My Religion,-,1,123,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,15,1,119,,,,
66,down,Eric Clapton,Layla (Live),13,2,159,,,,
67,down,Lenny Kravitz,It Ain't Over 'Til It's Over,43,1,115,,,,
68,-,Kings of Convenience,Mrs. Cold,-,7,4,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,3,,,,
70,-,Fito Páez,Mariposa Tecknicolor,-,7,21,,,,
71,-,The Doobie Brothers,Long Train Running,-,71,1,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,32,,,,
73,up,Take That,Back for Good (Radio Mix),86,1,85,,,,
74,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,45,6,37,,,,
75,down,Lisa Stansfield,All Around the World,2,2,54,,,,
76,-,4 Non Blondes,What's Up?,-,1,88,,,,
77,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,9,,,,
78,down,Billy Joel,The River of Dreams,52,3,121,,,,
79,-,Stop Light Observations,Aquarius Apocalyptic,-,79,1,,,,
80,-,Aerosmith,Sweet Emotion,-,12,5,,,,
81,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,16,,,,
82,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,5,13,,,,
83,-,DJ Popota,Hino do América MG (Versão Rock),-,82,2,,,,
84,-,Yusuf,Heaven/ Where True Love Goes,-,9,49,,,,
85,down,Charlie Brown Jr.,Zoio de Lula,75,10,50,,,,
86,down,Supla,As Verdades Vão Dizer,42,42,2,,,,
87,-,Coldplay,The Scientist,-,5,16,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,10,15,,,,
89,-,Fleetwood Mac,Little Lies,-,11,17,,,,
90,-,Alceu Valença,Anunciação,-,9,27,,,,
91,down,Kid Abelha,Como Eu Quero,38,3,25,,,,
92,-,Toto,I'll Be Over You,-,2,123,,,,
93,-,Grateful Dead,Truckin',-,10,4,,,,
94,-,Midnight Oil,Blue Sky Mine,-,9,19,,,,
95,-,Supertramp,Free As a Bird,-,4,82,,,,
96,down,The Alan Parsons Project,Eye In the Sky,19,3,86,,,,
97,-,Spin Doctors,Two Princes,-,2,34,,,,
98,-,Bruce Springsteen,Nightshift,-,1,55,,,,
99,down,Nickelback,Photograph,40,16,58,,,,
100,-,Foo Fighters,Walking After You (Single Mix),-,11,27,,,,
