Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,34,1,31,,,,
2,-,Led Zeppelin,Stairway to Heaven,-,2,5,,,,
3,up,Lisa Stansfield,All Around the World,24,2,24,,,,
4,up,Bruce Hornsby & The Range,The Way It Is,9,1,84,,,,
5,-,John Mayer,Half of My Heart,-,5,10,,,,
6,-,The Beatles,Hey Jude (2015 Stereo Mix),-,6,4,,,,
7,up,4 Non Blondes,What's Up?,44,1,72,,,,
8,up,Lighthouse Family,High,26,1,94,,,,
9,down,Bruce Springsteen,Nightshift,3,1,22,,,,
10,-,Michael McDonald,Sweet Freedom (Live),-,6,9,,,,
11,up,Sixpence None the Richer,Kiss Me,63,2,92,,,,
12,up,Titãs,É Preciso Saber Viver,28,1,162,,,,
13,up,Roy Orbison,You Got It,43,3,28,,,,
14,up,Eric Clapton,My Father's Eyes,18,2,125,,,,
15,up,The Style Council,You're the Best Thing,68,1,121,,,,
16,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,45,,,,
17,-,Supertramp,Take The Long Way Home,-,3,35,,,,
18,-,Coldplay,The Scientist,-,5,15,,,,
19,up,Leva,The Vortex,52,9,3,,,,
20,down,Sami Chohfi,Anti-Social Butterfly,12,12,4,,,,
21,up,Pretenders,Back On the Chain Gang,31,1,36,,,,
22,-,Foreigner,I Want to Know What Love Is,-,3,42,,,,
23,-,Raimundos,Mulher de Fases,-,23,8,,,,
24,-,Roxette,Almost Unreal,-,5,8,,,,
25,-,"10,000 Maniacs",To Sir With Love,-,1,68,,,,
26,-,Fleetwood Mac,Dreams (2001 Remaster),-,10,3,,,,
27,up,Lighthouse Family,Happy,81,4,24,,,,
28,-,Graforréia Xilarmônica,Amigo Punk,-,1,14,,,,
29,up,Genesis,Throwing It All Away,74,3,28,,,,
30,down,Coldplay,Clocks,21,1,70,,,,
31,down,Eric Clapton,Layla (Live),14,2,131,,,,
32,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,22,,,,
33,up,Rev Hedz,Cranked,89,1,107,,,,
34,up,Culture Club,Karma Chameleon,71,1,36,,,,
35,-,David Bowie,Let's Dance,-,2,59,,,,
36,down,Nando Reis & Colomy,Pra Você Guardei o Amor,22,22,5,,,,
37,down,The Cranberries,Linger,15,1,144,,,,
38,up,HARDY,Jack,61,22,6,,,,
39,-,The Doors,Break On Through (To the Other Side) [Remastered],-,39,1,,,,
40,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,10,,,,
41,down,Genesis,That's All,38,9,30,,,,
42,-,Survivor,Eye of the Tiger,-,27,4,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,15,11,,,,
44,-,Rev Hedz,Elf on Speed,-,5,29,,,,
45,down,U2,I Still Haven't Found What I'm Looking For,35,3,80,,,,
46,up,U2,With or Without You,93,1,133,,,,
47,-,Michael McDonald,"Reach Out, I'll Be There",-,14,38,,,,
48,down,Duran Duran,Come Undone,1,1,117,,,,
49,-,Os Paralamas do Sucesso,Saber Amar,-,27,7,,,,
50,down,Eric Clapton,Change the World,4,1,131,,,,
51,-,Bob Dylan,Like a Rolling Stone,-,5,4,,,,
52,down,Donavon Frankenreiter,The Way It Is,47,3,61,,,,
53,-,Bob Dylan,Hurricane,-,26,6,,,,
54,up,Paula Cole,I Don't Want to Wait,100,15,7,,,,
55,up,The Alan Parsons Project,Eye In the Sky,64,3,68,,,,
56,down,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",36,4,22,,,,
57,-,Pink Floyd,Mother,-,8,3,,,,
58,-,Peter Frampton,Show Me the Way (Live),-,6,20,,,,
59,-,Charlie Brown Jr.,Zoio de Lula,-,10,39,,,,
60,-,Marty Balin,Hearts,-,18,7,,,,
61,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,76,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,46,1,86,,,,
63,-,Pretenders,Hymn To Her,-,58,7,,,,
64,-,Alceu Valença,Anunciação,-,9,20,,,,
65,-,Peter Gabriel,Sledgehammer,-,65,3,,,,
66,-,Titãs,Gostava Tanto de Você,-,45,4,,,,
67,-,The Youngbloods,Get Together,-,20,13,,,,
68,down,Pé de Guerra,Fabrica de Manipulação,23,1,15,,,,
69,down,U2,With or Without You,48,1,16,,,,
70,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,1,68,,,,
71,-,Journey,Don't Stop Believin',-,26,14,,,,
72,-,Lighthouse Family,Raincloud,-,2,29,,,,
73,up,Lenny Kravitz,It Ain't Over 'Til It's Over,90,1,77,,,,
74,up,Social Distortion,Bad Luck,88,44,3,,,,
75,-,U2,Sweetest Thing (The Single Mix),-,3,59,,,,
76,-,Guns N' Roses,Paradise City,-,1,68,,,,
77,-,Chuck Berry,Johnny B. Goode,-,14,10,,,,
78,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",42,2,44,,,,
79,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,75,,,,
80,-,Supertramp,The Logical Song,-,3,47,,,,
81,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,34,,,,
82,-,Mr. Big,To Be With You,-,2,63,,,,
83,down,Jack Johnson,Upside Down,32,1,137,,,,
84,-,The Police,Every Breath You Take,-,1,106,,,,
85,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,153,,,,
86,up,os texugos,Anos 80,87,40,9,,,,
87,-,Whitesnake,Is This Love,-,1,88,,,,
88,-,Heart,Alone,-,2,5,,,,
89,up,Billy Joel,The River of Dreams,94,3,93,,,,
90,-,Boston,More Than a Feeling,-,35,1,,,,
91,-,Simple Minds,Alive and Kicking,-,8,8,,,,
92,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,17,5,,,,
93,down,Vanessa Carlton,A Thousand Miles,11,1,49,,,,
94,-,Lulu Santos,Um Certo Alguém,-,10,6,,,,
95,down,Måneskin,GOSSIP (feat. Tom Morello),86,28,5,,,,
96,-,Steppenwolf,Born to Be Wild,-,3,12,,,,
97,down,Bryan Ferry,Don't Stop the Dance,25,1,59,,,,
98,-,Bryan Adams,Please Forgive Me,-,70,2,,,,
99,down,R.E.M.,Losing My Religion,2,1,95,,,,
100,down,Counting Crows,Mr. Jones,84,7,32,,,,
