Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Never Gonna Rain,2,1,2,,,,
2,up,Lighthouse Family,High,8,1,39,,,,
3,-,"10,000 Maniacs",To Sir With Love,-,1,47,,,,
4,up,Billy Joel,The River of Dreams,17,3,62,,,,
5,-,Infraction Music,Hard,-,1,1,,,,
6,up,Blur,Advert (Live),9,2,70,,,,
7,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,7,4,,,,
8,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),52,1,63,,,,
9,down,Rev Hedz,Cranked,4,1,79,,,,
10,up,Charlie Brown Jr.,Zoio de Lula,44,10,16,,,,
11,down,Barão Vermelho,O Poeta Está Vivo,1,1,12,,,,
12,-,Guns N' Roses,Paradise City,-,1,37,,,,
13,up,Donavon Frankenreiter,The Way It Is,33,3,40,,,,
14,up,Titãs,É Preciso Saber Viver,23,1,108,,,,
15,-,The Style Council,You're the Best Thing,-,1,75,,,,
16,down,Bruce Hornsby & The Range,The Way It Is,7,1,31,,,,
17,-,Mr. Big,Wild World (2009 Remastered Version),-,4,18,,,,
18,-,4 Non Blondes,What's Up?,-,1,54,,,,
19,-,Lighthouse Family,Wish (Acoustic Version),-,14,28,,,,
20,up,David Bowie,As the World Falls Down,76,2,86,,,,
21,-,Tom Petty,Free Fallin',-,5,5,,,,
22,down,Duran Duran,Come Undone,16,1,65,,,,
23,up,Galo Rock Band,Atlético Gostamos Muito de Você,25,2,32,,,,
24,-,Sixpence None the Richer,Kiss Me,-,2,68,,,,
25,down,The Cranberries,Linger,5,1,113,,,,
26,up,Iggy Pop,Candy,45,10,7,,,,
27,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,11,1,19,,,,
28,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,9,,,,
29,up,Vanessa Carlton,A Thousand Miles,61,1,5,,,,
30,up,Eagles,Hotel California,50,6,31,,,,
31,-,Genesis,Invisible Touch,-,4,4,,,,
32,-,The Police,Spirits in the Material World (Remastered 2003),-,2,47,,,,
33,-,Paul Carrack,Eyes of Blue (Remastered),-,4,4,,,,
34,-,R.E.M.,Losing My Religion,-,1,55,,,,
35,-,Sports Collective,Punch By Punch,-,4,11,,,,
36,down,Judas Priest,Breaking the Law,20,6,33,,,,
37,down,BENNY MARDONES,Into the Night,27,3,49,,,,
38,-,Detritus,So Far Away (2020 Remaster),-,38,3,,,,
39,-,The Killers,Somebody Told Me,-,28,2,,,,
40,-,Pearl Jam,Soldier of Love,-,40,1,,,,
41,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,2,,,,
42,-,Lulu Santos,Tudo Com Você,-,42,1,,,,
43,up,Da Caverna,Sereia,78,6,71,,,,
44,-,Sami Chohfi,The Awakening (feat. Blue Helix),-,31,1,,,,
45,-,Foreigner,I Don't Want to Live Without You,-,5,50,,,,
46,down,Eric Clapton,My Father's Eyes,6,2,87,,,,
47,down,Project 86,...To Brighten Your Day,19,2,27,,,,
48,-,Nenhum De Nós,Paz e Amor (Ao Vivo),-,48,1,,,,
49,down,Soul Asylum,Runaway Train,32,2,28,,,,
50,-,Mr. Big,To Be With You,-,2,22,,,,
51,down,Hoodoo Gurus,Carry On,24,24,4,,,,
52,-,Coldplay,The Scientist,-,5,10,,,,
53,-,Supertramp,Free As a Bird,-,4,40,,,,
54,-,Rod Stewart,Every Beat of My Heart,-,11,37,,,,
55,down,Simple Minds,Don't You (Forget About Me),42,3,26,,,,
56,-,Peter Frampton,Show Me the Way (Live),-,6,15,,,,
57,-,Culture Club,Do You Really Want To Hurt Me,-,2,24,,,,
58,-,Timar,Do Seu Lado,-,58,1,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,1,48,,,,
60,down,Vitor Kley,O Amor Machuca Demais,14,1,14,,,,
61,-,Biquini Cavadão,É Dia de Comemorar,-,21,12,,,,
62,-,Cutting Crew,I've Been in Love Before,-,6,18,,,,
63,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,8,13,,,,
64,-,Beverley Knight,After You (Radio Mix),-,64,1,,,,
65,-,Paul Carrack,What Does It Take (Remastered),-,3,19,,,,
66,-,Elvis Presley,Burning Love,-,37,2,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,3,14,,,,
68,down,Tiago Iorc,Ticket to Ride,63,2,38,,,,
69,-,Queen,Bohemian Rhapsody,-,5,14,,,,
70,-,Carly Simon,Nobody Does It Better,-,43,7,,,,
71,-,Eagle-Eye Cherry,Save Tonight,-,25,2,,,,
72,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,9,,,,
73,down,Alessi Brothers,All For a Reason,58,1,66,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,1,5,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,75,2,,,,
76,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),13,1,105,,,,
77,up,Eric Clapton,Layla (Live),83,2,92,,,,
78,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,78,1,,,,
79,down,The Police,Every Breath You Take,22,1,94,,,,
80,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,74,6,10,,,,
81,down,Jon Bon Jovi,Miracle,49,10,20,,,,
82,-,Roy Orbison,You Got It,-,3,3,,,,
83,-,The Rolling Stones,Start Me Up,-,2,15,,,,
84,-,Bryan Ferry,Don't Stop the Dance,-,1,28,,,,
85,-,Os Paralamas do Sucesso,Caleidoscópio,-,37,6,,,,
86,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,8,8,,,,
87,-,Foo Fighters,Love Dies Young,-,87,1,,,,
88,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,43,3,,,,
89,-,Rod Stewart,Downtown Train,-,89,1,,,,
90,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,3,,,,
91,up,Foo Fighters,Learn to Fly,95,3,21,,,,
92,-,The Youngbloods,Get Together,-,20,11,,,,
93,-,LOID$,Rir para Não Chorar (feat. Eduardo Marinho),-,93,1,,,,
94,-,Keane,Somewhere Only We Know,-,70,3,,,,
95,down,Alice Cooper,How You Gonna See Me Now,48,6,20,,,,
96,down,Midnight Oil,Blue Sky Mine,54,9,7,,,,
97,down,Mark Batey,Gavrilo,26,2,8,,,,
98,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,93,2,,,,
99,down,Jack Johnson,Upside Down,3,1,87,,,,
100,-,Spice Girls,Goodbye (Single Edit),-,11,4,,,,
