Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,1,1,27,,,,
2,up,Gavin James,Boxes,5,1,27,,,,
3,-,O Rappa,Mar de Gente,-,3,3,,,,
4,up,The Cranberries,Linger,9,1,53,,,,
5,-,Sports Collective,Punch By Punch,-,4,5,,,,
6,-,Jet,Are You Gonna Be My Girl,-,6,2,,,,
7,up,Bruce Hornsby & The Range,The Way It Is,56,1,54,,,,
8,up,Toto,I'll Be Over You,61,2,46,,,,
9,-,Pretenders,I'll Stand By You,-,8,27,,,,
10,-,Alessi Brothers,All For a Reason,-,1,42,,,,
11,up,Heart,These Dreams,65,9,17,,,,
12,-,The Style Council,You're the Best Thing,-,1,27,,,,
13,-,Legião Urbana,Ainda É Cedo,-,13,1,,,,
14,-,Foreigner,I Want to Know What Love Is,-,10,15,,,,
15,-,U2,Sunday Bloody Sunday,-,14,7,,,,
16,-,Men At Work,Overkill,-,4,11,,,,
17,-,Sixpence None the Richer,Kiss Me,-,2,34,,,,
18,up,Mr. Big,To Be with You (2010 Remastered Version),37,8,36,,,,
19,up,Jules Shear,Steady,78,3,33,,,,
20,-,Eric Clapton,My Father's Eyes,-,2,43,,,,
21,down,Fleetwood Mac,Dreams,12,11,9,94,2020-10-18,94,2020-10-18
22,-,AC/DC,You Shook Me All Night Long,-,7,6,,,,
23,-,Kate Bush,Wuthering Heights,-,11,3,,,,
24,-,Bryan Ferry,More Than This,-,24,1,,,,
25,-,Os Paralamas do Sucesso,Meu Erro,-,17,11,,,,
26,up,Suzanne Vega,Luka,30,3,19,,,,
27,up,BENNY MARDONES,Into the Night,83,3,23,,,,
28,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,28,2,,,,
29,up,Eric Clapton,Change the World,55,1,45,,,,
30,up,Blur,Advert (Live),70,2,25,,,,
31,up,Bryan Adams,Heaven,52,1,53,,,,
32,-,"10,000 Maniacs",Because the Night (Live),-,2,17,,,,
33,-,Billy Joel,The River of Dreams,-,3,31,,,,
34,down,Jermaine Jackson,Do What You Do,18,6,38,,,,
35,-,Titãs,É Preciso Saber Viver,-,1,54,,,,
36,-,Whitesnake,Is This Love,-,1,39,,,,
37,-,Daniel Powter,Free Loop,-,15,8,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,4,1,30,,,,
39,down,Television,(I Can't Get No) Satisfaction (Live),21,4,24,,,,
40,-,Adrian Gurvitz,Classic,-,3,37,,,,
41,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,25,,,,
42,-,Generation X,Dancing with Myself,-,2,4,,,,
43,-,Elvis Costello,She,-,17,8,,,,
44,-,Rod Stewart,Every Beat of My Heart,-,11,32,,,,
45,down,David Bowie,As the World Falls Down,17,2,48,,,,
46,-,Gary Moore,Still Got the Blues,-,14,3,,,,
47,-,Bob Seger & The Silver Bullet Band,Still the Same,-,47,3,,,,
48,-,Devastação Sob Terror,Superar,-,39,2,,,,
49,down,AC/DC,Back In Black,41,6,9,,,,
50,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,17,,,,
51,-,The Offspring,Pretty Fly (For a White Guy),-,24,3,,,,
52,-,Leo Mancini,Africa,-,36,4,,,,
53,down,Lenny Kravitz,It Ain't Over 'Til It's Over,49,1,57,,,,
54,-,Lighthouse Family,Raincloud,-,2,4,,,,
55,-,Boston,More Than a Feeling,-,41,4,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,3,1,,,,
57,down,AC/DC,Rock the Blues Away,48,7,4,,,,
58,-,The Offspring,Come Out and Play,-,21,2,,,,
59,-,Miextra,Ela Chegou (Radio Edit),-,59,1,,,,
60,-,The Goo Goo Dolls,Black Balloon,-,41,7,,,,
61,down,Foreigner,Waiting for a Girl Like You,60,1,42,,,,
62,-,Guns N' Roses,November Rain,-,35,11,,,,
63,-,Peabo Bryson,If Ever You're In My Arms Again,-,39,11,,,,
64,-,The Wallflowers,One Headlight,-,20,3,,,,
65,-,Tiago Iorc,Blame,-,65,1,,,,
66,-,AC/DC,Givin' the Dog a Bone,-,25,1,,,,
67,-,Elvis Presley,Always On My Mind,-,36,2,,,,
68,-,Cidadão Quem,Dia Especial (Ao Vivo),-,10,2,,,,
69,down,The Police,Every Breath You Take,6,1,56,,,,
70,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,11,,,,
71,-,Journey,When You Love a Woman,-,62,1,,,,
72,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",45,2,25,,,,
73,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),71,2,23,,,,
74,down,Queen,Crazy Little Thing Called Love,42,6,6,,,,
75,-,Foreigner,I Don't Want to Live Without You,-,5,27,,,,
76,-,Eric Clapton,Love Comes to Everyone,-,3,34,,,,
77,-,Billy Idol,Dancing with Myself (Uptown Mix),-,28,1,,,,
78,down,Naked Eyes,Always Something There to Remind Me,66,9,27,,,,
79,-,Deep Purple,Smoke On the Water,-,44,2,,,,
80,-,Aces & Eights,Put 'Em Up,-,5,15,,,,
81,up,U2,With or Without You,94,1,51,,,,
82,down,Eric Clapton,Layla (Live),19,2,44,,,,
83,-,The Offspring,The Kids Aren't Alright,-,14,2,,,,
84,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),80,1,30,,,,
85,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,36,,,,
86,down,Duran Duran,Come Undone,73,1,35,,,,
87,-,サラ・ブライトマン,I Wish It Could Be Christmas Every Day,-,2,1,,,,
88,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,1,54,,,,
89,-,Kansas,Dust In the Wind,-,10,7,,,,
90,-,Paul McCartney & Michael Jackson,Say Say Say (Radio Edit / 2015 Remix),-,66,2,,,,
91,-,Wild Thing,Born to Be Wild,-,4,6,,,,
92,down,Os Paralamas do Sucesso,Me Liga,16,2,53,,,,
93,-,Madre Sun,Trick Up The Sleeve,-,43,2,,,,
94,-,Midnight Oil,Beds Are Burning,-,4,7,,,,
95,-,AC/DC,Let's Get It Up,-,78,1,,,,
96,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,15,6,,,,
97,-,The Beatles,Revolution,-,20,2,,,,
98,up,"10,000 Maniacs",To Sir With Love,100,1,19,,,,
99,-,Five for Fighting,Chances,-,48,10,,,,
100,-,Eagles,Hotel California,-,6,13,,,,
