Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graforréia Xilarmônica,Amigo Punk,28,1,15,,,,
2,-,Huey Lewis & The News,The Power of Love,-,2,53,,,,
3,up,Lighthouse Family,High,8,1,95,,,,
4,-,Elton John,Skyline Pigeon,-,4,18,,,,
5,-,John Mayer,Heartbreak Warfare,-,2,109,,,,
6,up,Supertramp,The Logical Song,80,3,48,,,,
7,-,George Harrison,Got My Mind Set On You,-,7,2,,,,
8,-,Toploader,Dancing In the Moonlight,-,4,50,,,,
9,up,Leva,The Vortex,19,9,4,,,,
10,-,Rita Lee,Arrombou a Festa,-,10,1,,,,
11,-,Yanto Laitano,Porto Alegre Blues,-,11,2,,,,
12,up,U2,I Still Haven't Found What I'm Looking For,45,3,81,,,,
13,-,Cake,I Will Survive,-,6,6,,,,
14,up,Duran Duran,Come Undone,48,1,118,,,,
15,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,5,,,,
16,-,The Police,Spirits in the Material World (Remastered 2003),-,2,70,,,,
17,-,Ultramen,Aquela Dívida,-,13,5,,,,
18,up,Pé de Guerra,Fabrica de Manipulação,68,1,16,,,,
19,-,Billy Joel,Vienna,-,11,15,,,,
20,up,Bryan Ferry,Don't Stop the Dance,97,1,60,,,,
21,down,Bruce Springsteen,Nightshift,9,1,23,,,,
22,-,Paul Carrack,Keep on Lovin You,-,3,64,,,,
23,-,Stone Sour,Wicked Game (Live Acoustic),-,23,1,,,,
24,-,The Goo Goo Dolls,Iris,-,6,44,,,,
25,up,R.E.M.,Losing My Religion,99,1,96,,,,
26,down,Bruce Hornsby & The Range,The Way It Is,4,1,85,,,,
27,-,Ambrosia,Magical Mystery Tour (Live),-,27,1,,,,
28,-,Maroon 5,Sunday Morning,-,4,64,,,,
29,down,4 Non Blondes,What's Up?,7,1,73,,,,
30,down,Roy Orbison,You Got It,13,3,29,,,,
31,-,America,A Horse With No Name,-,3,51,,,,
32,down,Titãs,É Preciso Saber Viver,12,1,163,,,,
33,down,Eric Clapton,Layla (Live),31,2,132,,,,
34,-,Bruce Springsteen,Born in the U.S.A.,-,3,12,,,,
35,down,Pretenders,Back On the Chain Gang,21,1,37,,,,
36,-,A Perfect Circle,Imagine,-,36,1,,,,
37,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,103,,,,
38,down,The Beatles,Hey Jude (2015 Stereo Mix),6,6,5,,,,
39,-,Korn,"Another Brick in the Wall, Pts. 1, 2 & 3",-,39,1,,,,
40,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,7,10,,,,
41,-,Ronan Keating,When You Say Nothing At All,-,2,24,,,,
42,-,Lindsey Buckingham,Trouble (Remastered),-,2,87,,,,
43,up,Donavon Frankenreiter,The Way It Is,52,3,62,,,,
44,-,Aliados,Rico De Felicidade,-,22,1,,,,
45,up,Lenny Kravitz,It Ain't Over 'Til It's Over,73,1,78,,,,
46,-,Vera Loca,Preto e Branco,-,41,1,,,,
47,-,Metallica,Nothing Else Matters,-,5,10,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,3,32,,,,
49,down,Lighthouse Family,Happy,27,4,25,,,,
50,up,Eric Clapton,Change the World,50,1,132,,,,
51,-,Aerosmith,Cryin',-,10,10,,,,
52,up,Marty Balin,Hearts,60,18,8,,,,
53,-,Five Finger Death Punch,House of the Rising Sun,-,49,2,,,,
54,up,Whitesnake,Is This Love,87,1,89,,,,
55,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,33,4,,,,
56,-,Genesis,Follow You Follow Me,-,2,9,,,,
57,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,48,,,,
58,-,Nei Van Soria,Jardim Inglês,-,58,2,,,,
59,-,Maroon 5,She Will Be Loved,-,4,5,,,,
60,-,Kiss,Strutter,-,51,4,,,,
61,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,22,,,,
62,down,Foreigner,I Want to Know What Love Is,22,3,43,,,,
63,-,Men At Work,Who Can It Be Now?,-,1,53,,,,
64,-,Maroon 5,This Love,-,27,4,,,,
65,-,Queen,Crazy Little Thing Called Love,-,6,33,,,,
66,-,Toto,I'll Be Over You,-,2,104,,,,
67,-,Gepetto,Ela Não Liga,-,67,1,,,,
68,-,Huey Lewis & The News,Stuck With You,-,8,25,,,,
69,-,Cartolas,Partido em Franja,-,69,1,,,,
70,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,36,,,,
71,up,Vanessa Carlton,A Thousand Miles,93,1,50,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,62,1,87,,,,
73,-,The Beatles,Twist and Shout,-,4,15,,,,
74,down,Eric Clapton,My Father's Eyes,14,2,126,,,,
75,-,Vanessa Williams,You Are Everything,-,42,6,,,,
76,-,v. Spy v. Spy,Clarity of Mind,-,19,12,,,,
77,-,ピーター・フランプトン,"Baby, I Love Your Way",-,8,10,,,,
78,-,Foo Fighters,Learn to Fly,-,3,35,,,,
79,-,Rock de Galpão,Xote da Amizade,-,55,2,,,,
80,-,Cutting Crew,I've Been in Love Before,-,6,36,,,,
81,-,George Harrison,My Sweet Lord,-,3,2,,,,
82,-,Titãs,Marvin (Patches),-,6,19,,,,
83,-,Paul Carrack,Sunny (Remastered),-,20,6,,,,
84,-,Tears for Fears,Break It Down Again,-,24,12,,,,
85,-,Dream Theater,As I Am,-,85,1,,,,
86,up,os texugos,Anos 80,86,40,10,,,,
87,-,The Beatles,Lucy In the Sky with Diamonds,-,20,4,,,,
88,-,Eric Clapton,Love Comes to Everyone,-,3,11,,,,
89,down,HARDY,Jack,38,22,7,,,,
90,-,KT Tunstall,Suddenly I See,-,34,3,,,,
91,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,27,,,,
92,-,Fleetwood Mac,Gypsy,-,16,3,,,,
93,-,Nickelback,Photograph,-,16,45,,,,
94,-,Stephen Bishop,On and On,-,73,5,,,,
95,-,Kiss,Rock 'N' Roll All Nite (Live),-,95,1,,,,
96,-,Billy Joel,Uptown Girl,-,30,11,,,,
97,-,Bon Jovi,Misunderstood,-,15,8,,,,
98,-,甜蜜射線合唱團,Every Morning,-,33,5,,,,
99,-,Bandaliera,Me Leva pra Casa,-,12,1,,,,
100,down,Guns N' Roses,Paradise City,76,1,69,,,,
