Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doors,Riders On the Storm (2006 Remastered),-,1,8,,,,
2,-,Lighthouse Family,Raincloud,-,2,32,,,,
3,up,Ameslari,The Candle & the Wildfire,6,1,2,,,,
4,-,Ronan Keating,When You Say Nothing At All,-,2,36,,,,
5,-,Guns N' Roses,So Fine,-,5,2,,,,
6,up,Colin Hay,Into My Life,8,1,2,,,,
7,up,ACE,Ortega,43,1,17,,,,
8,-,Ramones,Do You Wanna Dance? (Remastered),-,8,8,,,,
9,-,Midnight Oil,Blue Sky Mine,-,9,17,,,,
10,-,Ozzy Osbourne,Dreamer,-,10,2,,,,
11,-,Eric Clapton & B.B. King,Riding with the King,-,11,1,,,,
12,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),84,1,135,,,,
13,-,Eagles,Hotel California,-,10,12,,,,
14,-,Titãs,Enquanto Houver Sol,-,12,19,,,,
15,-,Radio Taxi,Eva,-,15,10,,,,
16,-,John Mayer,Heartbreak Warfare,-,2,125,,,,
17,-,Shamrin (Fotograf),Blaze of Glory,-,17,1,,,,
18,-,Electric Light Orchestra,All Over the World,-,7,39,,,,
19,up,Bruce Hornsby & The Range,The Way It Is,30,1,108,,,,
20,down,Duran Duran,Come Undone,10,1,142,,,,
21,-,Lynyrd Skynyrd,Free Bird,-,9,4,,,,
22,up,Titãs,É Preciso Saber Viver,68,1,187,,,,
23,-,Aerosmith,Pink,-,23,2,,,,
24,-,George Harrison,Got My Mind Set On You,-,7,8,,,,
25,-,The Alan Parsons Project,Eye In the Sky,-,3,77,,,,
26,down,Ira!,Núcleo base,12,2,18,,,,
27,-,Bon Jovi,Wanted Dead or Alive,-,23,5,,,,
28,-,Starship,We Built This City,-,23,8,,,,
29,-,America,A Horse With No Name,-,3,55,,,,
30,up,Genesis,Throwing It All Away,64,3,43,,,,
31,-,Ozzy Osbourne,Ordinary Man,-,23,5,,,,
32,-,Neil Young & Stray Gators,Heart of Gold,-,17,5,,,,
33,up,Blame My Youth,Prizefighter,44,14,4,,,,
34,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),18,4,55,,,,
35,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,30,,,,
36,down,R.E.M.,Losing My Religion,33,1,113,,,,
37,up,Pé de Guerra,Fabrica de Manipulação,41,1,40,,,,
38,-,Todd Rundgren,I Saw the Light,-,38,2,,,,
39,-,Roger Waters,Déjà Vu,-,39,1,,,,
40,-,Pretenders,Back On the Chain Gang,-,7,2,,,,
41,-,The Darkness,Love Is Only a Feeling,-,41,7,,,,
42,-,Echobreak,Montero (Call Me by Your Name),-,42,1,,,,
43,down,Lenny Kravitz,It Ain't Over 'Til It's Over,34,1,98,,,,
44,up,4 Non Blondes,What's Up?,90,1,81,,,,
45,-,Alceu Valença,Anunciação,-,9,24,,,,
46,-,Van Halen,Jump,-,37,4,,,,
47,-,Boston,More Than a Feeling,-,35,5,,,,
48,up,os texugos,Anos 80,93,40,21,,,,
49,up,Five Finger Death Punch,House of the Rising Sun,63,49,4,,,,
50,-,Bruce Springsteen,The River,-,30,4,,,,
51,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,7,,,,
52,down,Starship,Nothing's Gonna Stop Us Now,3,3,41,,,,
53,-,Eric Clapton,Love Comes to Everyone,-,3,21,,,,
54,-,Whitesnake,Is This Love (Remastered 2007),-,10,24,,,,
55,down,U2,With or Without You,45,1,145,,,,
56,down,Ian Post,Once and for All,23,1,9,,,,
57,-,Tom Petty,Free Fallin',-,5,12,,,,
58,-,Santana,Saideira (feat. Samuel Rosa),-,58,2,,,,
59,-,Bryan Adams,Back to You (MTV Unplugged Version),-,3,40,,,,
60,-,Fleetwood Mac,Say You Love Me,-,8,15,,,,
61,down,Lighthouse Family,High,53,1,116,,,,
62,-,Ira!,Flores em Você,-,11,9,,,,
63,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,27,5,,,,
64,up,Toploader,Dancing In the Moonlight,89,4,59,,,,
65,up,Titãs,Papai e Mamãe,73,49,4,,,,
66,-,Pitty,Equalize,-,6,8,,,,
67,-,John Mayer,Your Body Is a Wonderland,-,10,8,,,,
68,down,The Cranberries,Linger,24,1,153,,,,
69,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),81,3,51,,,,
70,-,Roy Orbison,You Got It,-,3,48,,,,
71,-,David Bowie,Let's Dance,-,2,72,,,,
72,-,Pixies,Here Comes Your Man,-,17,11,,,,
73,-,Bruce Springsteen,Nightshift,-,1,43,,,,
74,-,Tramoia,Barao Vermelho (Live Session),-,56,6,,,,
75,-,Supertramp,Take The Long Way Home,-,3,45,,,,
76,down,Vanessa Carlton,A Thousand Miles,9,1,72,,,,
77,up,Paulo Ricardo,Dois (Acústico),79,14,12,,,,
78,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),55,2,90,,,,
79,down,Simple Minds,Don't You (Forget About Me),36,3,65,,,,
80,-,Santana,Stormy,-,14,11,,,,
81,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,15,15,,,,
82,-,Alice Cooper,How You Gonna See Me Now,-,6,32,,,,
83,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),11,1,119,,,,
84,up,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),99,5,4,,,,
85,-,The Beatles,Lucy In the Sky with Diamonds,-,20,7,,,,
86,-,Eric Clapton,Layla (Live),-,2,145,,,,
87,up,Colomy,Quero Estar,92,53,5,,,,
88,down,BENNY MARDONES,Into the Night,19,3,94,,,,
89,down,Bryan Ferry,Don't Stop the Dance,1,1,77,,,,
90,down,The Style Council,You're the Best Thing,65,1,140,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,117,,,,
92,-,Elton John,Little Jeannie,-,27,14,,,,
93,-,Paul Carrack,Sunny (Remastered),-,20,10,,,,
94,-,DJ Popota,Hino do América MG (Versão Rock),-,82,1,,,,
95,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,13,,,,
96,-,Dizzy,Newer,-,96,1,,,,
97,-,Bon Jovi,Blaze of Glory,-,5,10,,,,
98,-,Donavon Frankenreiter,Free,-,7,36,,,,
99,-,Raul Seixas,Ouro de Tolo (Carrão 73),-,15,9,,,,
100,-,Pouca Vogal,Girassóis (Ao Vivo),-,57,3,,,,
