Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Halen,Jump,-,1,5,,,,
2,-,Van Halen,Can't Stop Lovin' You,-,2,17,,,,
3,down,Rev Hedz,Cranked,2,1,20,,,,
4,up,Television,(I Can't Get No) Satisfaction (Live),9,4,16,,,,
5,up,Jack Johnson,Upside Down,14,1,24,,,,
6,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,19,,,,
7,-,AC/DC,Rock the Blues Away,-,7,1,,,,
8,-,Eric Clapton,My Father's Eyes,-,2,37,,,,
9,-,Van Halen,Right Now,-,9,1,,,,
10,-,Van Halen,Dreams,-,10,1,,,,
11,down,Gavin James,Boxes,3,1,19,,,,
12,up,Titãs,É Preciso Saber Viver,34,1,48,,,,
13,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,13,1,,,,
14,-,Van Halen,Runnin' With the Devil (Remastered 2015) [Remastered],-,14,1,,,,
15,-,Nenhum De Nós,Paz e Amor,-,10,1,,,,
16,up,Men At Work,It's a Mistake,76,1,41,,,,
17,down,Eric Clapton,Layla (Live),16,2,37,,,,
18,-,Rev Hedz,Elf on Speed,-,5,9,,,,
19,-,Adrian Gurvitz,Classic,-,3,35,,,,
20,-,Van Halen,(Oh) Pretty Woman,-,20,1,,,,
21,-,Van Halen,Ain't Talkin' 'Bout Love,-,21,1,,,,
22,down,David Bowie,As the World Falls Down,19,2,42,,,,
23,up,Take That,Back for Good (Radio Mix),74,1,30,,,,
24,-,The Rolling Stones,She's So Cold,-,24,1,,,,
25,up,Rod Stewart,Every Beat of My Heart,86,11,27,,,,
26,down,Bruce Hornsby & The Range,The Way It Is,10,1,47,,,,
27,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,1,47,,,,
28,-,Evanescence,The Game Is Over,-,28,1,,,,
29,up,Foreigner,Waiting for a Girl Like You,44,3,11,,,,
30,down,The Police,Every Breath You Take,1,1,48,,,,
31,up,Level 42,It's Over (Remix),59,5,11,,,,
32,-,The Rolling Stones,Anybody Seen My Baby?,-,6,3,,,,
33,-,Van Halen,Panama,-,33,1,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,15,4,,,,
35,down,John Mayer,Heartbreak Warfare,27,2,37,,,,
36,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],64,3,22,,,,
37,-,O Rappa,Mar de Gente,-,3,1,,,,
38,down,AC/DC,You Shook Me All Night Long,7,7,5,,,,
39,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,12,2,,,,
40,-,Culture Club,Time (Clock of the Heart),-,8,1,,,,
41,-,The Goo Goo Dolls,Black Balloon,-,41,6,,,,
42,-,AC/DC,Go Down,-,42,1,,,,
43,-,Reação em Cadeia,Entre Teus Dedos,-,43,1,,,,
44,up,R.E.M.,Losing My Religion,99,1,18,,,,
45,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,1,49,,,,
46,-,Raul Seixas,O Carimbador Maluco,-,21,3,,,,
47,-,Legião Urbana,Será,-,10,5,,,,
48,-,Whitesnake,Here I Go Again,-,48,1,,,,
49,-,Barão Vermelho,Maior Abandonado,-,23,2,,,,
50,down,Lindsey Buckingham,Trouble (Remastered),36,2,23,,,,
51,-,Toto,Hold the Line,-,51,2,,,,
52,-,Barão Vermelho,O Poeta Está Vivo,-,52,3,,,,
53,down,U2,With or Without You,12,1,45,,,,
54,up,Foreigner,I Want to Know What Love Is,67,3,30,,,,
55,-,Sixpence None the Richer,Kiss Me,-,2,29,,,,
56,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,34,,,,
57,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,19,5,,,,
58,up,Os Paralamas do Sucesso,Lanterna dos Afogados,81,3,27,,,,
59,-,Kansas,Dust In the Wind,-,10,6,,,,
60,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,13,3,,,,
61,-,Eric Clapton,Tears In Heaven,-,27,9,,,,
62,up,Billy Joel,The River of Dreams,88,3,25,,,,
63,-,Janis Joplin,Mercedes Benz,-,42,2,,,,
64,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),58,4,7,,,,
65,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,26,26,2,,,,
66,-,Van Halen,Jump (Live),-,48,3,,,,
67,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,36,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,3,18,,,,
69,-,Ira!,Envelheço na Cidade,-,32,3,,,,
70,-,Bob Dylan,Blowin' In the Wind,-,7,4,,,,
71,-,Janis Joplin,Try (Just a Little Bit Harder),-,71,2,,,,
72,down,Bryan Adams,Heaven,45,1,46,,,,
73,up,Os Paralamas do Sucesso,Romance Ideal,78,9,25,,,,
74,-,Janis Joplin,Maybe,-,53,2,,,,
75,-,Janis Joplin,Kozmic Blues,-,75,1,,,,
76,-,Michael McDonald,"Reach Out, I'll Be There",-,14,13,,,,
77,up,Blur,Advert (Live),92,2,17,,,,
78,down,Glass Tiger,Don't Forget Me (When I'm Gone),71,10,19,,,,
79,-,Roxy Music,More Than This,-,5,13,,,,
80,-,Raul Seixas,Gîtâ,-,80,1,,,,
81,-,Biquini Cavadão,Vento Ventania,-,24,2,,,,
82,-,The Beatles,In My Life,-,18,2,,,,
83,-,Capital Inicial,Melhor do Que Ontem,-,83,1,,,,
84,-,R.E.M.,Everybody Hurts (Album Fade),-,4,1,,,,
85,-,Foo Fighters,Learn to Fly,-,3,6,,,,
86,-,Sissel,Better Off Alone,-,6,19,,,,
87,-,Bon Jovi,Story of Love,-,87,1,,,,
88,-,The Cranberries,Linger,-,1,46,,,,
89,-,Mr. Big,Wild World,-,1,26,,,,
90,-,Barão Vermelho,Por Você,-,20,18,,,,
91,-,Nickelback,Photograph,-,16,26,,,,
92,-,Legião Urbana,Geração Coca-Cola,-,20,1,,,,
93,-,The Style Council,You're the Best Thing,-,1,23,,,,
94,-,The Verve,Bitter Sweet Symphony,-,7,4,,,,
95,down,Jermaine Jackson,Do What You Do,29,6,31,,,,
96,-,America,You Can Do Magic,-,36,3,,,,
97,-,Ed Sheeran,Candle In the Wind (2018 Version),-,65,3,,,,
98,-,Incubus,Into the Summer,-,39,3,,,,
99,-,Heart,These Dreams,-,9,12,,,,
100,down,Da Caverna,Sereia,85,6,39,,,,
