Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Titãs,Sonífera Ilha,-,1,3,,,,
2,up,Acústico D3,Só Os Loucos Sabem (Ao Vivo),5,2,10,,,,
3,up,The Police,Every Breath You Take,6,1,27,,,,
4,up,Eric Clapton,Layla (Live),77,2,22,,,,
5,down,Lenny Kravitz,It Ain't Over 'Til It's Over,2,1,27,,,,
6,down,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],4,4,20,,,,
7,up,U2,With or Without You,37,1,23,,,,
8,up,Os Paralamas do Sucesso,Lanterna dos Afogados,31,3,19,,,,
9,-,Aces & Eights,Put 'Em Up,-,5,7,,,,
10,-,Sr. Banana,Pétala de Flor,-,3,1,,,,
11,-,Whitesnake,Is This Love,-,1,21,,,,
12,up,Tiago Iorc,Ticket to Ride,81,2,11,,,,
13,-,Jules Shear,Steady,-,3,16,,,,
14,-,Bryan Ferry,Slave to Love,-,2,21,,,,
15,up,Os Paralamas do Sucesso,Me Liga,20,2,27,,,,
16,up,Eric Clapton,Change the World,26,1,22,,,,
17,up,R.E.M.,Losing My Religion,46,1,9,,,,
18,up,The Style Council,You're the Best Thing,52,1,11,,,,
19,up,Titãs,É Preciso Saber Viver,43,1,27,,,,
20,down,Bruce Hornsby & The Range,The Way It Is,12,1,25,,,,
21,-,The Beatles,Let It Be,-,8,3,,,,
22,-,Jack Johnson,Upside Down,-,1,2,,,,
23,up,The Cranberries,Linger,47,1,26,,,,
24,up,John Mayer,Waiting On the World to Change,100,6,18,,,,
25,-,Titãs,Go Back (Ao Vivo),-,24,1,,,,
26,-,Yusuf,Heaven/ Where True Love Goes,-,9,6,,,,
27,-,Guns N' Roses,Since I Don't Have You,-,4,13,,,,
28,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,18,,,,
29,-,Rod Stewart,Every Beat of My Heart,-,11,16,,,,
30,-,Billy Joel,Uptown Girl,-,30,3,,,,
31,-,Nickelback,Someday (Single Mix),-,7,18,,,,
32,down,Alessi Brothers,All For a Reason,11,1,27,,,,
33,-,Genesis,Follow You Follow Me,-,33,2,,,,
34,down,David Bowie,As the World Falls Down,14,2,22,,,,
35,-,Donavon Frankenreiter,Free,-,7,5,,,,
36,-,John Mayer,Heartbreak Warfare,-,2,20,,,,
37,up,Billy Idol,Eyes Without a Face,83,3,14,,,,
38,-,Foreigner,Waiting for a Girl Like You,-,1,19,,,,
39,up,Da Caverna,Sereia,44,6,18,,,,
40,-,Duca Leindecker,Dia Especial (Ao Vivo),-,40,1,,,,
41,-,Mick Fleetwood,You Weren't in Love,-,9,9,,,,
42,up,No Doubt,Underneath It All (feat. Lady Saw),59,7,18,,,,
43,down,Sissel,Better Off Alone,33,6,15,,,,
44,-,iNFiNiEN,If I Were a Song,-,44,2,,,,
45,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,30,4,,,,
46,-,Marcelo Bonfá,Vem Dar um Dó (feat. Seu Jorge),-,46,1,,,,
47,-,The Rolling Stones,Waiting On a Friend,-,47,1,,,,
48,-,CPM 22,O Mundo Dá Voltas,-,22,1,,,,
49,-,Pink Floyd,Mother,-,8,1,,,,
50,down,Bryan Adams,Heaven,38,1,27,,,,
51,up,Nando Reis,Luz Antiga,95,51,2,,,,
52,-,CPM 22,Um Minuto para o Fim do Mundo (Ao Vivo),-,52,1,,,,
53,-,Metallica,Enter Sandman,-,44,3,,,,
54,-,Ian Hunter,Cleveland Rocks,-,25,1,,,,
55,-,Genesis,That's All,-,9,4,,,,
56,-,Ultraje a Rigor,Zoraide,-,56,1,,,,
57,-,The Cranberries,Linger (Live in Madrid),-,1,2,,,,
58,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),1,1,25,,,,
59,-,CPM 22,Dias Atrás (Ao Vivo),-,59,1,,,,
60,-,George Harrison,My Sweet Lord,-,2,13,,,,
61,-,CPM 22,Regina Let's Go!,-,61,1,,,,
62,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,26,3,,,,
63,-,CPM 22,Tarde De Outubro,-,17,1,,,,
64,up,The Alan Parsons Project,Time,71,29,14,,,,
65,-,CPM 22,Ontem,-,65,1,,,,
66,-,Nickelback,Far Away,-,1,14,,,,
67,-,Bruce Springsteen,Glory Days,-,34,2,,,,
68,-,CPM 22,Anteontem,-,68,1,,,,
69,-,Brooklyn Dreams,"Lady, Lady, Lady",-,34,2,,,,
70,up,R.E.M.,Losing My Religion,70,16,17,,,,
71,-,Van Halen,Can't Stop Lovin' You,-,2,13,,,,
72,-,Cake,I Will Survive,-,6,1,,,,
73,-,"10,000 Maniacs",Because the Night (Live),-,2,8,,,,
74,-,Os Paralamas do Sucesso,Óculos,-,14,7,,,,
75,down,4 Non Blondes,What's Up?,7,1,25,,,,
76,-,John Mayer,Half of My Heart,-,5,1,,,,
77,-,Gary Wright,Really Want to Know You,-,6,4,,,,
78,-,Foreigner,I Want to Know What Love Is,-,10,7,,,,
79,-,The Goo Goo Dolls,Iris,-,6,15,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,1,20,,,,
81,-,Billy Joel,My Life,-,80,3,,,,
82,-,Chris de Burgh,This Is Love,-,72,2,,,,
83,down,Take That,Back for Good (Radio Mix),13,1,19,,,,
84,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,12,,,,
85,down,Simple Minds,Don't You (Forget About Me),53,3,6,,,,
86,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,61,2,,,,
87,-,Nickelback,Burn It To the Ground,-,87,1,,,,
88,-,CPM 22,Não Sei Viver Sem Ter Você (Ao Vivo),-,88,1,,,,
89,-,Engenheiros do Hawaii,3 X 4 (Ao Vivo),-,47,1,,,,
90,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,11,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,4,2,,,,
92,down,Toto,I'll Be Over You,28,2,21,,,,
93,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,22,,,,
94,-,Oasis,"Hey Hey, My, My (Into the Black)",-,94,1,,,,
95,-,The Rolling Stones,Lady Jane,-,31,1,,,,
96,down,Eric Clapton,Love Comes to Everyone,3,3,16,,,,
97,-,"10,000 Maniacs",To Sir With Love,-,1,10,,,,
98,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,5,,,,
99,down,Billy Idol,Eyes Without a Face,35,2,19,,,,
100,down,Australian Crawl,Oh No Not You Again (Remastered),17,17,3,,,,
