Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,2,1,24,,,,
2,down,Elton John,Goodbye Yellow Brick Road (Remastered),1,1,8,,,,
3,-,Bruce Springsteen,Born in the U.S.A.,-,3,4,,,,
4,up,Men At Work,It's a Mistake,39,1,45,,,,
5,up,The Cranberries,Linger,40,1,50,,,,
6,up,Television,(I Can't Get No) Satisfaction (Live),11,4,20,,,,
7,up,The Style Council,You're the Best Thing,17,1,26,,,,
8,-,Bryan Adams,Heaven,-,1,49,,,,
9,-,Bruce Hornsby & The Range,The Way It Is,-,1,50,,,,
10,-,Nando Reis,All Star (Ao Vivo),-,10,1,,,,
11,up,Lenny Kravitz,It Ain't Over 'Til It's Over,15,1,53,,,,
12,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",52,6,16,,,,
13,-,Supertramp,It's Raining Again,-,8,18,,,,
14,up,Fleetwood Mac,Dreams,47,11,5,94,2020-10-18,94,2020-10-18
15,-,Bon Jovi,Misunderstood,-,15,1,,,,
16,up,BENNY MARDONES,Into the Night,16,3,19,,,,
17,down,Gavin James,Boxes,6,1,23,,,,
18,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),94,1,50,,,,
19,-,Pink Floyd,Comfortably Numb,-,19,3,,,,
20,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,21,,,,
21,-,Charlie Gracie,Pennsylvania 6-5-0-0-0,-,21,1,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,4,16,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,1,27,,,,
24,-,Lenny Kravitz,American Woman,-,24,1,,,,
25,down,Jermaine Jackson,Do What You Do,22,6,35,,,,
26,-,R.E.M.,Losing My Religion,-,16,27,,,,
27,-,Os Paralamas do Sucesso,Óculos,-,14,9,,,,
28,-,Steve Miller Band,Living In the USA,-,28,1,,,,
29,-,The Fray,Over My Head (Cable Car),-,29,1,,,,
30,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,28,,,,
31,down,The Police,Every Breath You Take,3,1,52,,,,
32,up,Foreigner,Waiting for a Girl Like You,60,1,38,,,,
33,-,Guns N' Roses,Live and Let Die,-,14,5,,,,
34,-,Liverpool Express,You Are My Love,-,34,1,,,,
35,-,Yusuf,Heaven/ Where True Love Goes,-,9,11,,,,
36,-,Titãs,Go Back (Ao Vivo),-,24,2,,,,
37,-,Hoodoo Gurus,My Girl (Remaster 2005),-,37,2,,,,
38,down,Take That,Back for Good (Radio Mix),27,1,34,,,,
39,up,Jack Johnson,Upside Down,42,1,28,,,,
40,-,Midnight Oil,Beds Are Burning,-,4,6,,,,
41,-,Jules Shear,Steady,-,3,30,,,,
42,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,7,7,,,,
43,up,Blur,Advert (Live),58,2,21,,,,
44,-,Men At Work,Overkill,-,4,10,,,,
45,-,Journey,Don't Stop Believin',-,2,8,,,,
46,-,Gusttavo Lima,Pot-Pourri: Pão de Mel / Locutor (Ao Vivo),-,46,1,,,,
47,-,Ben Harper,She's Only Happy In the Sun,-,47,2,,,,
48,down,Eric Clapton,Change the World,10,1,41,,,,
49,-,Stryper,I Believe In You,-,49,2,,,,
50,-,Sasha,If You Believe,-,23,3,,,,
51,up,R.E.M.,Losing My Religion,88,1,21,,,,
52,-,Billy Joel,The River of Dreams,-,3,28,,,,
53,-,"10,000 Maniacs",To Sir With Love,-,1,16,,,,
54,-,Santana,Stormy,-,14,2,,,,
55,up,Huey Lewis & The News,Stuck With You (Single Edit),56,3,14,,,,
56,-,Boston,More Than a Feeling,-,41,3,,,,
57,-,Huey Lewis & The News,Heart and Soul (Live),-,57,1,,,,
58,-,Eric Clapton,Layla (Live),-,2,40,,,,
59,-,Novos Baianos,Tinindo Trincando,-,34,1,,,,
60,-,The Alan Parsons Project,Don't Answer Me,-,5,16,,,,
61,-,Huey Lewis & The News,Stuck With You,-,8,3,,,,
62,-,Os Paralamas do Sucesso,Meu Erro,-,17,10,,,,
63,down,Bryan Ferry,Don't Stop the Dance,7,1,3,,,,
64,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,64,1,,,,
65,up,Cutting Crew,I've Been in Love Before,96,3,30,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,8,4,,,,
67,-,Matt Wertz,5:19,-,28,5,,,,
68,-,The Goo Goo Dolls,Iris,-,6,25,,,,
69,-,Titãs,É Preciso Saber Viver,-,1,51,,,,
70,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,61,5,,,,
71,down,Da Caverna,Sereia,35,6,43,,,,
72,down,Os Paralamas do Sucesso,Me Liga,59,2,49,,,,
73,-,Sixpence None the Richer,Kiss Me,-,2,32,,,,
74,-,Baustelle,The Boy With the Thorn In His Side,-,35,1,,,,
75,-,Queen,We Will Rock You,-,9,2,,,,
76,-,Pink Floyd,Money (2011 Remastered Version),-,76,2,,,,
77,-,Lulu Santos,Lá Vem O Sol,-,12,7,,,,
78,-,Thiago Mendonça,Tempo Perdido,-,78,2,,,,
79,up,Toto,I'll Be Over You,89,2,43,,,,
80,-,Nirvana,Come as You Are,-,20,8,,,,
81,-,blink-182,I Miss You,-,5,32,,,,
82,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,30,7,,,,
83,down,U2,With or Without You,12,1,49,,,,
84,down,John Mayer,Heartbreak Warfare,55,2,41,,,,
85,down,Nickelback,Far Away,32,1,18,,,,
86,down,Ira!,Envelheço na Cidade,84,32,5,,,,
87,-,Queen,Crazy Little Thing Called Love,-,6,3,,,,
88,-,Peter Frampton,"Baby, I Love Your Way",-,58,5,,,,
89,-,Roxy Music,More Than This,-,5,14,,,,
90,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,2,,,,
91,down,Suzanne Vega,Luka,34,3,15,,,,
92,-,Tiago Iorc,Ticket to Ride,-,2,20,,,,
93,-,Os Paralamas do Sucesso,Romance Ideal,-,9,28,,,,
94,-,Maria Gadú,Bela Flor,-,94,1,,,,
95,-,James Blunt,You're Beautiful,-,19,5,,,,
96,-,Foo Fighters,Walking After You (Single Mix),-,11,8,,,,
97,-,Michael McDonald,"Reach Out, I'll Be There",-,14,14,,,,
98,down,Mr. Big,To Be with You (2010 Remastered Version),51,8,34,,,,
99,-,Eric Clapton,My Father's Eyes,-,2,40,,,,
100,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,7,1,,,,
