Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofer Koren,Boston Nights,2,1,9,,,,
2,-,Ian Post,Once and for All,-,1,13,,,,
3,-,Graforréia Xilarmônica,Amigo Punk,-,1,20,,,,
4,-,AC/DC,Highway to Hell,-,4,33,,,,
5,up,The Style Council,You're the Best Thing,10,1,148,,,,
6,-,Eric Clapton,Layla (Live),-,2,149,,,,
7,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,55,,,,
8,up,ACE,Ortega,46,1,26,,,,
9,-,Led Zeppelin,Going to California,-,9,3,,,,
10,-,AC/DC,You Shook Me All Night Long,-,7,23,,,,
11,-,Lobão,Rádio Blá,-,11,4,,,,
12,up,Colin Hay,Into My Life,21,1,11,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,26,1,117,,,,
14,down,Titãs,É Preciso Saber Viver,12,1,196,,,,
15,down,The Rolling Stones,(I Can't Get No) Satisfaction,6,1,40,,,,
16,up,Spice Girls,Goodbye (Single Edit),18,11,33,,,,
17,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,29,,,,
18,up,Beartooth,Might Love Myself,20,8,4,,,,
19,-,Ultramen,Santo Forte (Ao Vivo),-,19,1,,,,
20,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),42,1,126,,,,
21,up,Gary Wright,Really Want to Know You,89,6,40,,,,
22,-,The Alan Parsons Project,Eye In the Sky,-,3,82,,,,
23,-,AC/DC,Big Balls,-,23,3,,,,
24,-,Sports Collective,Destiny Awaits,-,4,27,,,,
25,-,Paul Carrack,Keep on Lovin You,-,3,76,,,,
26,-,Guns N' Roses,So Fine,-,5,4,,,,
27,-,Cachorro Grande,Você Não Sabe O Que Perdeu,-,27,3,,,,
28,up,Simple Minds,Alive and Kicking,95,8,16,,,,
29,up,Galo Rock Band,Atlético Gostamos Muito de Você,76,2,85,,,,
30,up,Duran Duran,Come Undone,36,1,149,,,,
31,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,67,,,,
32,down,Fleetwood Mac,Dreams,15,4,18,87,2020-10-18,87,2020-10-18
33,-,Kid Abelha,Eu Tive um Sonho,-,22,9,,,,
34,up,John Mayer,Heartbreak Warfare,40,2,131,,,,
35,up,Lighthouse Family,High,88,1,122,,,,
36,-,Michael McDonald,"Reach Out, I'll Be There",-,14,45,,,,
37,up,The Cranberries,Linger,96,1,159,,,,
38,-,AC/DC,C.O.D.,-,38,3,,,,
39,up,BENNY MARDONES,Into the Night,75,3,99,,,,
40,up,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),70,3,45,,,,
41,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),68,1,161,,,,
42,-,Maroon 5,Sunday Morning,-,4,76,,,,
43,-,Men At Work,Who Can It Be Now?,-,1,60,,,,
44,-,John Mayer,Waiting On the World to Change,-,6,92,,,,
45,-,Anthony David,Something About You,-,4,33,,,,
46,up,The Police,Spirits in the Material World (Remastered 2003),61,2,88,,,,
47,-,David Bowie & Queen,Under Pressure,-,8,12,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,5,6,,,,
49,-,Foreigner,Waiting for a Girl Like You,-,3,71,,,,
50,down,Bob Dylan,Like a Rolling Stone,5,5,7,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,1,110,,,,
52,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,33,5,,,,
53,down,Lisa Stansfield,All Around the World,45,2,46,,,,
54,up,Simple Minds,Don't You (Forget About Me),87,3,72,,,,
55,-,Bruce Springsteen,Nightshift,-,1,47,,,,
56,-,Rod Stewart,Every Beat of My Heart,-,11,55,,,,
57,-,os texugos,Anos 80,-,40,24,,,,
58,up,Billy Idol,Eyes Without a Face,80,2,27,,,,
59,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,59,,,,
60,-,U2,With or Without You,-,1,152,,,,
61,up,The Beatles,Love Me Do,84,44,3,,,,
62,down,Billy Joel,The River of Dreams,32,3,113,,,,
63,up,Da Caverna,Sereia,98,6,105,,,,
64,-,Simple Minds,Mandela Day,-,44,3,,,,
65,-,The Doors,Light My Fire (2006 Remastered),-,17,6,,,,
66,-,Chicago,Baby What a Big Surprise,-,44,1,,,,
67,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",99,2,85,,,,
68,-,Glenn Hughes,Long Time Gone,-,68,1,,,,
69,down,Eric Clapton,My Father's Eyes,13,2,149,,,,
70,-,Styx,Babe,-,3,18,,,,
71,down,Pretenders,I'll Stand By You,52,6,50,,,,
72,-,Pink Floyd,Wish You Were Here,-,23,7,,,,
73,-,Sixpence None the Richer,Kiss Me,-,2,106,,,,
74,down,Pé de Guerra,Fabrica de Manipulação,67,1,49,,,,
75,-,Roxy Music,More Than This,-,5,49,,,,
76,-,U2,Atomic City,-,33,4,,,,
77,-,Guns N' Roses,Paradise City,-,1,85,,,,
78,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,64,6,33,,,,
79,-,John Mayer,XO,-,25,9,,,,
80,-,Bob Dylan,Blowin' In the Wind (Live),-,80,1,,,,
81,-,Foo Fighters,Learn to Fly,-,3,45,,,,
82,-,Peter Frampton,Show Me the Way (Live),-,6,26,,,,
83,-,Jules Shear,Steady,-,3,137,,,,
84,-,Donavon Frankenreiter,Free,-,7,37,,,,
85,up,Rev Hedz,Cranked,91,1,127,,,,
86,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,43,,,,
87,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),39,1,141,,,,
88,-,Aces & Eights,Put 'Em Up,-,5,64,,,,
89,-,Jorge & Mateus,Seu Astral (Remix),-,89,1,,,,
90,-,Kiss,I Want You,-,90,1,,,,
91,down,Lenny Kravitz,It Ain't Over 'Til It's Over,44,1,105,,,,
92,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,17,9,,,,
93,-,blink-182,All the Small Things,-,24,10,,,,
94,down,Pretenders,Back On the Chain Gang,69,7,11,,,,
95,-,Alice Cooper,How You Gonna See Me Now,-,6,33,,,,
96,-,Lulu Santos,Adivinha O Quê,-,31,3,,,,
97,-,The Champs,Tequila,-,70,3,,,,
98,-,Pixies,Here Comes Your Man,-,17,12,,,,
99,down,U2,I Still Haven't Found What I'm Looking For,78,3,95,,,,
100,-,The Offspring,Pretty Fly (For a White Guy),-,24,11,,,,
