Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Change the World,20,1,58,,,,
2,up,Titãs,É Preciso Saber Viver,14,1,67,,,,
3,down,Nando Reis & DUDA BEAT,O Segundo Sol,1,1,3,,,,
4,up,U2,With or Without You,19,1,65,,,,
5,up,The Alan Parsons Project,Don't Answer Me,27,5,24,,,,
6,-,The Police,Every Breath You Take,-,1,73,,,,
7,-,The Style Council,You're the Best Thing,-,1,39,,,,
8,up,Jermaine Jackson,Do What You Do,93,6,56,,,,
9,down,Foo Fighters,Waiting on a War,4,4,5,,,,
10,-,Whitesnake,Is This Love,-,1,51,,,,
11,down,AC/DC,You Shook Me All Night Long,7,7,11,,,,
12,up,Eric Clapton,My Father's Eyes,68,2,55,,,,
13,-,"10,000 Maniacs",Because the Night (Live),-,2,31,,,,
14,down,Men At Work,It's a Mistake,10,1,63,,,,
15,-,George Harrison,My Sweet Lord,-,2,27,,,,
16,-,Cutting Crew,I've Been in Love Before,-,3,45,,,,
17,up,Jack Johnson,Upside Down,32,1,48,,,,
18,-,The Rolling Stones,Sympathy for the Devil,-,18,5,,,,
19,up,Mr. Big,Wild World,82,1,39,,,,
20,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,68,,,,
21,down,Rev Hedz,Cranked,3,1,42,,,,
22,-,R.E.M.,Imitation of Life,-,22,2,,,,
23,-,Bryan Adams,Heaven,-,1,66,,,,
24,-,Nickelback,Far Away,-,1,20,,,,
25,down,Nirvana,Smells Like Teen Spirit,18,3,14,,,,
26,up,The Cranberries,Linger,30,1,71,,,,
27,-,Elvis Presley,"Suspicious Minds (Live in Las Vegas, NV - August 1969 - Single Edit)",-,27,1,,,,
28,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,20,,,,
29,-,Kid Abelha,Como Eu Quero,-,3,6,,,,
30,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,40,,,,
31,-,Lighthouse Family,Wish (Acoustic Version),-,14,10,,,,
32,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,26,6,,,,
33,up,Lenny Kravitz,It Ain't Over 'Til It's Over,46,1,75,,,,
34,-,Eagles of Death Metal,Abracadabra,-,34,1,,,,
35,up,Tiago Iorc,Ticket to Ride,38,2,26,,,,
36,-,Journey,Don't Stop Believin',-,2,15,,,,
37,-,Rev Hedz,Controlled Chaos,-,2,9,,,,
38,up,U2,One,41,14,32,,,,
39,down,Yusuf,Heaven/ Where True Love Goes,31,9,20,,,,
40,down,Gavin James,Boxes,24,1,45,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,1,36,,,,
42,up,BENNY MARDONES,Into the Night,60,3,35,,,,
43,-,Cazuza,Exagerado,-,7,4,,,,
44,down,Mr. Big,To Be with You (2010 Remastered Version),35,8,47,,,,
45,-,Barbarella,Só uma Canção (Ao Vivo),-,45,1,,,,
46,-,Wild Thing,Born to Be Wild,-,4,10,,,,
47,-,Pitty,Motor,-,17,1,,,,
48,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],51,3,36,,,,
49,down,John Mayer,Waiting On the World to Change,45,6,40,,,,
50,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,34,,,,
51,up,David Bowie,As the World Falls Down,52,2,60,,,,
52,down,Pretenders,I'll Stand By You,8,8,33,,,,
53,up,The Police,Spirits in the Material World (Remastered 2003),72,2,28,,,,
54,-,Electric Light Orchestra,All Over the World,-,7,3,,,,
55,-,Os Paralamas do Sucesso,Me Liga,-,2,65,,,,
56,-,James Taylor,You've Got a Friend,-,31,8,,,,
57,-,AC/DC,Big Gun,-,21,1,,,,
58,-,Carly Simon,Nobody Does It Better,-,43,3,,,,
59,-,Peter Frampton,Show Me the Way (Live),-,6,7,,,,
60,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),28,1,49,,,,
61,-,America,A Horse With No Name,-,3,14,,,,
62,-,The Beatles,Here Comes the Sun,-,14,19,,,,
63,-,Bonnie Tyler,Total Eclipse of the Heart,-,31,5,,,,
64,-,Culture Club,Do You Really Want To Hurt Me,-,2,7,,,,
65,-,Suzanne Vega,Luka,-,3,26,,,,
66,-,Elvis Costello,She,-,17,9,,,,
67,-,Billy Joel,The River of Dreams,-,3,40,,,,
68,up,Judas Priest,Breaking the Law,87,6,14,,,,
69,-,Da Caverna,Sereia,-,6,52,,,,
70,-,Santana,Stormy,-,14,3,,,,
71,-,Oingo Boingo,We Close Our Eyes,-,11,1,,,,
72,-,Men At Work,Down Under,-,9,14,,,,
73,-,Barão Vermelho,Codinome Beija - Flor (Ao Vivo),-,73,1,,,,
74,down,Daniel Powter,Bad Day,11,3,5,,,,
75,down,Barão Vermelho,Amor Meu Grande Amor,65,15,18,,,,
76,-,The Beatles,Let It Be,-,8,6,,,,
77,-,U2,Sweetest Thing (The Single Mix),-,3,24,,,,
78,-,Hoodoo Gurus,I Want You Back (Remaster 2005),-,73,2,,,,
79,-,Foreigner,I Don't Want to Live Without You,-,5,34,,,,
80,-,Duran Duran,Come Undone,-,1,43,,,,
81,-,Supertramp,It's Raining Again,-,8,27,,,,
82,-,Fleetwood Mac,Dreams,-,11,20,94,2020-10-18,94,2020-10-18
83,-,Oingo Boingo,Stay,-,5,13,,,,
84,-,Van Halen,When It's Love,-,84,1,,,,
85,-,Foreigner,I Want to Know What Love Is,-,10,25,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,3,3,,,,
87,down,Eric Clapton,Tears In Heaven,83,27,12,,,,
88,down,Blur,Advert (Live),58,2,33,,,,
89,-,R.E.M.,Losing My Religion,-,16,38,,,,
90,-,Sheryl Crow,"Run, Baby, Run",-,74,2,,,,
91,down,Tears for Fears,Everybody Wants To Rule the World,69,4,25,,,,
92,-,Supertramp,Free As a Bird,-,4,22,,,,
93,-,When In Rome,The Promise,-,3,2,,,,
94,down,Oasis,Wonderwall,17,17,8,,,,
95,down,Bruce Hornsby & The Range,The Way It Is,29,1,70,,,,
96,-,Take That,Back for Good (Radio Mix),-,1,45,,,,
97,down,Jules Shear,Steady,48,3,47,,,,
98,-,4 Non Blondes,What's Up?,-,1,41,,,,
99,-,Titãs,Comida,-,33,3,,,,
100,-,Gary Moore,Still Got the Blues,-,14,5,,,,
