Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,1,1,38,,,,
2,up,Eric Clapton,Layla (Live),6,2,56,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,4,1,67,,,,
4,-,R.E.M.,Everybody Hurts (Album Fade),-,4,3,,,,
5,up,Rev Hedz,Controlled Chaos,10,2,7,,,,
6,up,Pollares,Maior Que Nós,13,6,2,,,,
7,up,A FARSA,O Tempo Não Espera por Ninguém,22,2,14,,,,
8,up,Lenny Kravitz,It Ain't Over 'Til It's Over,16,1,71,,,,
9,-,The Alan Parsons Project,Don't Answer Me,-,5,21,,,,
10,-,The Police,Spirits in the Material World (Remastered 2003),-,2,26,,,,
11,-,Huey Lewis & The News,The Power of Love,-,2,19,,,,
12,-,Titãs,É Preciso Saber Viver,-,1,63,,,,
13,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,43,,,,
14,-,Gary Moore,Still Got the Blues,-,14,4,,,,
15,up,U2,Sunday Bloody Sunday,60,14,10,,,,
16,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),84,2,32,,,,
17,up,Foreigner,I Don't Want to Live Without You,59,5,33,,,,
18,up,Toto,I'll Be Over You,23,2,54,,,,
19,down,Jack Johnson,Upside Down,17,1,44,,,,
20,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,7,15,,,,
21,up,John Mayer,Heartbreak Warfare,37,2,54,,,,
22,down,"10,000 Maniacs",Because the Night (Live),3,2,28,,,,
23,-,The Rolling Stones,Brown Sugar,-,23,3,,,,
24,-,Titãs,Go Back (Ao Vivo),-,24,3,,,,
25,-,Spin Doctors,Two Princes,-,2,14,,,,
26,up,Jules Shear,Steady,64,3,43,,,,
27,-,Fleetwood Mac,You Make Loving Fun,-,22,2,,,,
28,down,Men At Work,It's a Mistake,18,1,59,,,,
29,-,Blind Melon,No Rain,-,25,9,,,,
30,-,The Rolling Stones,Let's Spend the Night Together,-,30,2,,,,
31,-,The Rolling Stones,Like a Rolling Stone (Edit),-,31,2,,,,
32,-,Paul Carrack,What Does It Take (Remastered),-,3,9,,,,
33,up,Rev Hedz,Elf on Speed,45,5,16,,,,
34,up,Os Paralamas do Sucesso,Me Liga,98,2,62,,,,
35,down,The Police,Every Breath You Take,29,1,70,,,,
36,-,Genesis,Throwing It All Away,-,10,22,,,,
37,-,The Doors,Love Her Madly,-,37,1,,,,
38,up,Level 42,It's Over (Remix),97,5,23,,,,
39,down,Gavin James,Boxes,25,1,41,,,,
40,up,Duran Duran,Come Undone,69,1,42,,,,
41,-,The Rolling Stones,Honky Tonk Women,-,41,1,,,,
42,-,Billy Joel,The River of Dreams,-,3,38,,,,
43,up,Foreigner,Waiting for a Girl Like You,63,1,51,,,,
44,up,Bryan Adams,Heaven,65,1,63,,,,
45,-,Nando Reis,N (feat. Anavitória),-,45,1,,,,
46,up,Jermaine Jackson,Do What You Do,52,6,52,,,,
47,-,Joan Osborne,Alone With You,-,11,3,,,,
48,up,Judas Priest,Breaking the Law,53,6,10,,,,
49,up,R.E.M.,Losing My Religion,94,16,36,,,,
50,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,46,,,,
51,-,Journey,Don't Stop Believin',-,2,12,,,,
52,-,Australian Crawl,The Night (Live) [Remastered],-,51,3,,,,
53,-,Led Zeppelin,When the Levee Breaks,-,49,1,,,,
54,down,Eric Clapton,Change the World,38,1,55,,,,
55,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,20,4,,,,
56,-,U2,One,-,14,30,,,,
57,-,The Rolling Stones,Anybody Seen My Baby?,-,6,4,,,,
58,-,Carly Simon,Nobody Does It Better,-,43,2,,,,
59,-,Jethro Tull,Cross-Eyed Mary,-,59,1,,,,
60,down,Sixpence None the Richer,Kiss Me,24,2,45,,,,
61,-,Paul Carrack,Keep on Lovin You,-,3,28,,,,
62,-,Banda Hátrios,Meia Noite e Meia (Ao Vivo),-,62,1,,,,
63,down,The Cranberries,Linger,5,1,67,,,,
64,-,The Surfaris,Wipe Out (Rerecorded),-,64,1,,,,
65,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],12,3,33,,,,
66,-,Mr. Big,Wild World,-,1,37,,,,
67,-,Pink Floyd,Dogs,-,27,1,,,,
68,down,Adrian Gurvitz,Classic,41,3,46,,,,
69,-,Supertramp,Free As a Bird,-,4,21,,,,
70,-,Barão Vermelho,Por Você,-,20,23,,,,
71,-,Bryan Ferry,Don't Stop the Dance,-,1,8,,,,
72,-,Foo Fighters,Learn to Fly,-,3,11,,,,
73,-,Nando Reis,O Segundo Sol (Ao Vivo),-,73,1,,,,
74,-,The Beatles,Revolution,-,20,5,,,,
75,down,The Alan Parsons Project,Eye In the Sky,54,3,24,,,,
76,-,Ten Years After,I'd Love to Change the World,-,76,1,,,,
77,-,Pretenders,I'll Stand By You,-,8,31,,,,
78,up,Maroon 5,Sunday Morning,82,4,21,,,,
79,up,No Doubt,Underneath It All (feat. Lady Saw),99,7,45,,,,
80,-,10mg,On the Edge,-,80,1,,,,
81,-,Nickelback,Photograph,-,16,28,,,,
82,-,Genesis,That's All,-,9,7,,,,
83,-,Soundride XL,Push,-,41,2,,,,
84,-,Donavon Frankenreiter,The Way It Is,-,3,13,,,,
85,-,Midnight Oil,Beds Are Burning,-,4,11,,,,
86,-,Journey,Open Arms,-,86,1,,,,
87,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,43,1,,,,
88,down,Oasis,Wonderwall,67,17,5,,,,
89,-,The Goo Goo Dolls,Black Balloon,-,41,8,,,,
90,-,Indochine,Adora (Mix 2020),-,22,2,,,,
91,-,The Police,King of Pain,-,14,3,,,,
92,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,19,,,,
93,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,61,2,,,,
94,down,Galo Rock Band,Atlético Gostamos Muito de Você,31,2,12,,,,
95,down,Blur,Song 2,2,2,10,,,,
96,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),32,1,37,,,,
97,-,Yes,I've Seen All Good People: A. Your Move / B. All Good People,-,97,1,,,,
98,-,The Beatles,All You Need Is Love,-,63,1,,,,
99,-,Whitesnake,Is This Love,-,1,49,,,,
100,-,Os Paralamas do Sucesso,Romance Ideal,-,9,35,,,,
