Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,5,1,5,,,,
2,-,CustomMelody,Just Make It Fun,-,1,3,,,,
3,up,Bon Jovi,Legendary,4,1,7,,,,
4,up,Duran Duran,Come Undone,80,1,177,,,,
5,up,Roxy Music,More Than This,22,5,58,,,,
6,up,Cake,I Will Survive,53,6,9,,,,
7,up,The Alan Parsons Project,Eye In the Sky,58,3,95,,,,
8,up,4 Non Blondes,What's Up?,70,1,104,,,,
9,-,America,A Horse With No Name,-,3,64,,,,
10,up,Eric Clapton,Layla (Live),25,2,172,,,,
11,up,Billy Joel,The River of Dreams,34,3,137,,,,
12,-,U2,With or Without You,-,1,25,,,,
13,-,Pretenders,Back On the Chain Gang,-,7,34,,,,
14,-,Roxette,Spending My Time,-,1,78,,,,
15,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,182,,,,
16,-,Supertramp,Free As a Bird,-,4,89,,,,
17,up,Rod Stewart,Baby Jane,66,9,39,,,,
18,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,39,,,,
19,-,Gary Wright,Really Want to Know You,-,6,50,,,,
20,-,Kid Abelha,A Fórmula do Amor,-,15,10,,,,
21,-,Kansas,Carry On Wayward Son (Single Version),-,21,1,,,,
22,-,Nazareth,Love Hurts (Single Edit),-,15,17,,,,
23,-,The Alan Parsons Project,Don't Answer Me,-,5,71,,,,
24,up,Titãs,É Preciso Saber Viver,36,1,226,,,,
25,-,Men At Work,Who Can It Be Now?,-,1,65,,,,
26,down,U2,Stuck In a Moment You Can't Get Out Of,16,2,94,,,,
27,up,The Style Council,You're the Best Thing,90,1,172,,,,
28,-,The Beatles,Come Together,-,5,20,,,,
29,up,Bruce Hornsby & The Range,The Way It Is,31,1,144,,,,
30,up,Supertramp,The Logical Song,95,3,84,,,,
31,-,Survivor,Eye of the Tiger,-,27,9,,,,
32,down,blink-182,I Miss You,20,5,77,,,,
33,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,25,,,,
34,-,Mr. Big,To Be With You,-,2,106,,,,
35,-,Bon Jovi,Never Say Goodbye,-,9,22,,,,
36,-,Bandaliera,Me Leva pra Casa,-,12,8,,,,
37,up,Toto,I'll Be Over You,92,2,136,,,,
38,-,Fleetwood Mac,Dreams,-,4,26,87,2020-10-18,87,2020-10-18
39,-,AC/DC,Highway to Hell,-,4,38,,,,
40,down,Aerosmith,Cryin',13,10,19,,,,
41,up,Colin Hay,Into My Life,52,1,38,,,,
42,-,Jorge & Mateus,Duas Metades (Ao Vivo),-,42,2,,,,
43,-,Pitty,Equalize,-,6,27,,,,
44,down,3 Doors Down,Here Without You,35,12,35,,,,
45,-,v. Spy v. Spy,Clarity of Mind,-,19,20,,,,
46,-,Queen,Bohemian Rhapsody,-,5,37,,,,
47,up,Jack Johnson,Upside Down,56,1,191,,,,
48,up,Nickelback,Photograph,50,16,70,,,,
49,-,Ambrosia,Magical Mystery Tour (Live),-,27,2,,,,
50,-,The Beatles,Nowhere Man,-,50,2,,,,
51,down,Lighthouse Family,High,38,1,146,,,,
52,-,Kid Abelha,Como Eu Quero,-,3,26,,,,
53,-,Cachorro Grande,Dia Perfeito,-,53,5,,,,
54,-,Legião Urbana,Fábrica,-,54,2,,,,
55,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),81,4,75,,,,
56,-,Marty Balin,Hearts,-,18,29,,,,
57,down,Beartooth,I Was Alive,43,15,5,,,,
58,-,Infraction Music,The Good Times,-,58,1,,,,
59,-,Paul Carrack,Keep on Lovin You,-,3,86,,,,
60,-,Genesis,Throwing It All Away,-,3,64,,,,
61,-,Midnight Oil,Beds Are Burning,-,12,15,,,,
62,down,Foo Fighters,Walking After You (Single Mix),44,11,37,,,,
63,-,Legião Urbana,Geração Coca-Cola,-,20,7,,,,
64,-,Rod Stewart,This Old Heart of Mine,-,30,17,,,,
65,down,Pé de Guerra,Fabrica de Manipulação,28,1,79,,,,
66,-,David Bowie & Queen,Under Pressure,-,8,17,,,,
67,up,Jet,Look What You've Done,96,11,17,,,,
68,-,Spice Girls,Goodbye (Single Edit),-,11,41,,,,
69,down,CPM 22,Mágoas Passadas,46,46,2,,,,
70,down,Jorge & Mateus,Seu Astral (Ao Vivo),24,24,13,,,,
71,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),48,1,160,,,,
72,up,The Cranberries,Linger,89,1,180,,,,
73,-,Rod Stewart,I Don't Want to Talk About It (Live),-,41,3,,,,
74,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,23,,,,
75,down,Coldplay,Clocks,23,1,114,,,,
76,-,The Champs,Tequila,-,75,4,,,,
77,-,Joe Cocker,With a Little Help From My Friends,-,3,10,,,,
78,-,AC/DC,Back In Black,-,6,45,,,,
79,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,20,,,,
80,down,Counting Crows,Mr. Jones,51,7,74,,,,
81,down,Renato Russo,Mais Uma Vez,29,5,8,,,,
82,-,Lulu Santos,Último Romântico,-,82,1,,,,
83,-,Charlie Brown Jr.,Zoio de Lula,-,10,57,,,,
84,down,Black Pantera,TRADUÇÃO,76,27,4,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,3,109,,,,
86,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),45,3,75,,,,
87,up,R.E.M.,Losing My Religion,99,1,132,,,,
88,down,Fresno,Eu Nunca Fui Embora,82,25,6,,,,
89,-,Cem Özkan,Koş Koş Koş Koş,-,89,1,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,1,131,,,,
91,down,Nickelback,Far Away,49,1,48,,,,
92,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",32,2,102,,,,
93,-,Paul Carrack,Harvest for the World (Remastered),-,15,23,,,,
94,-,Electric Light Orchestra,All Over the World,-,7,51,,,,
95,-,Lulu Santos,Lá Vem O Sol,-,12,13,,,,
96,down,Sixpence None the Richer,Kiss Me,14,2,127,,,,
97,up,When In Rome,The Promise,98,3,19,,,,
98,down,Huey Lewis & The News,Heart and Soul,75,6,13,,,,
99,-,U2,With or Without You,-,1,171,,,,
100,-,Os Paralamas do Sucesso,Trac-Trac,-,42,5,,,,
