Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,High,26,1,97,,,,
2,up,Sami Chohfi,Dirty Your Soul,59,1,34,,,,
3,up,Eric Clapton,Love Comes to Everyone,86,3,14,,,,
4,down,Bruce Hornsby & The Range,The Way It Is,2,1,88,,,,
5,up,ACE,Ortega,12,1,2,,,,
6,-,Alice Cooper,How You Gonna See Me Now,-,6,30,,,,
7,-,Sixpence None the Richer,Kiss Me,-,2,94,,,,
8,up,The Police,Spirits in the Material World (Remastered 2003),73,2,72,,,,
9,-,U2,I Still Haven't Found What I'm Looking For,-,3,82,,,,
10,-,Lindsey Buckingham,Trouble (Remastered),-,2,89,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,13,5,3,,,,
12,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,16,,,,
13,-,Roxette,Spending My Time,-,1,44,,,,
14,up,The Cranberries,Linger,54,1,146,,,,
15,down,R.E.M.,Losing My Religion,6,1,99,,,,
16,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,12,1,,,,
17,-,Titãs,Marvin (Patches),-,6,20,,,,
18,up,Bruce Springsteen,Nightshift,41,1,26,,,,
19,down,Jack Johnson,Upside Down,10,1,140,,,,
20,-,The Police,Every Breath You Take,-,1,32,,,,
21,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,35,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,8,13,,,,
23,-,Paul Carrack,Sunny (Remastered),-,20,7,,,,
24,-,Midnight Noise,Get Ready,-,1,15,,,,
25,down,Titãs,É Preciso Saber Viver,11,1,166,,,,
26,-,Plain White T's,Hey There Delilah,-,17,2,,,,
27,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",92,2,47,,,,
28,up,Pé de Guerra,Fabrica de Manipulação,34,1,19,,,,
29,down,Billy Joel,The River of Dreams,7,3,95,,,,
30,down,Lenny Kravitz,It Ain't Over 'Til It's Over,23,1,80,,,,
31,down,The Style Council,You're the Best Thing,22,1,124,,,,
32,-,Winger,Miles Away,-,15,2,,,,
33,down,U2,With or Without You,29,1,135,,,,
34,-,Kid Abelha,A Fórmula do Amor,-,15,3,,,,
35,-,Engenheiros do Hawaii,Infinita Highway (Ao Vivo),-,35,1,,,,
36,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,38,,,,
37,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,77,,,,
38,up,Lisa Stansfield,All Around the World,55,2,27,,,,
39,-,Nazareth,Love Hurts (Single Edit),-,15,14,,,,
40,up,Mr. Big,To Be With You,51,2,65,,,,
41,-,The Goo Goo Dolls,Iris,-,6,45,,,,
42,-,Chicago,You're the Inspiration,-,19,4,,,,
43,-,Eric Clapton,Change the World,-,1,134,,,,
44,-,Cake,Never There,-,29,4,,,,
45,-,Mr. Big,Wild World (2009 Remastered Version),-,4,38,,,,
46,down,Pretenders,Back On the Chain Gang,9,1,40,,,,
47,down,Roy Orbison,You Got It,5,3,31,,,,
48,down,Duran Duran,Come Undone,4,1,121,,,,
49,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),94,1,106,,,,
50,-,Rev Hedz,Cranked,-,1,108,,,,
51,-,Led Zeppelin,Going to California,-,9,2,,,,
52,-,Todd Rundgren,I Saw the Light,-,43,7,,,,
53,-,Lenny Kravitz,Fly Away,-,14,12,,,,
54,-,Culture Club,Miss Me Blind,-,9,21,,,,
55,-,甜蜜射線合唱團,Every Morning,-,33,6,,,,
56,up,Bryan Ferry,Don't Stop the Dance,71,1,62,,,,
57,-,Fleetwood Mac,You Make Loving Fun,-,29,11,,,,
58,-,The Rolling Stones,Start Me Up,-,2,23,,,,
59,up,Maroon 5,This Love,80,27,6,,,,
60,-,John Mayer,Half of My Heart,-,5,12,,,,
61,-,America,You Can Do Magic,-,36,12,,,,
62,-,Bliss,I Hear You Call (Remastered),-,9,15,,,,
63,-,James Taylor,You've Got a Friend,-,31,12,,,,
64,-,Nazareth,Dream On,-,17,2,,,,
65,-,Art of Noise,Kiss (Featuring Tom Jones),-,65,1,,,,
66,-,U2,Sweetest Thing (The Single Mix),-,3,60,,,,
67,-,Graforréia Xilarmônica,Amigo Punk,-,1,16,,,,
68,-,Mick Fleetwood,You Weren't in Love,-,9,40,,,,
69,-,Supertramp,Take The Long Way Home,-,3,37,,,,
70,-,Os Paralamas do Sucesso,Trac-Trac,-,42,4,,,,
71,down,Aliados,Rico De Felicidade,24,22,4,,,,
72,-,Fleetwood Mac,Say You Love Me,-,8,12,,,,
73,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,67,,,,
74,down,Fleetwood Mac,Dreams,53,4,11,87,2020-10-18,87,2020-10-18
75,down,Eric Clapton,My Father's Eyes,45,2,128,,,,
76,-,拘捕令合唱團,Heaven,-,76,1,,,,
77,-,Twisted Sister,We're Not Gonna Take It,-,14,6,,,,
78,-,Scorpions,Rock You Like a Hurricane,-,17,2,,,,
79,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,122,,,,
80,-,The Cardigans,My Favourite Game,-,39,1,,,,
81,-,Bandaliera,Me Leva pra Casa,-,12,2,,,,
82,-,Genesis,Follow You Follow Me (Remastered),-,27,8,,,,
83,-,Foreigner,I Don't Want to Live Without You,-,19,19,,,,
84,-,John Mayer,Heartbreak Warfare,-,2,110,,,,
85,up,Bruce Springsteen,Let's Be Friends (Skin to Skin),85,4,24,,,,
86,-,George Harrison,Love Comes to Everyone,-,86,1,,,,
87,-,Anthony David,Something About You,-,4,23,,,,
88,-,Pretenders,I'll Stand By You,-,6,37,,,,
89,-,Neil Young & Stray Gators,Heart of Gold,-,17,3,,,,
90,-,Metallica,Nothing Else Matters,-,5,11,,,,
91,down,David Bowie,Let's Dance,65,2,62,,,,
92,down,Genesis,Throwing It All Away,3,3,30,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,25,9,,,,
94,-,Pretenders,Middle of the Road,-,52,2,,,,
95,down,Måneskin,GOSSIP (feat. Tom Morello),74,28,8,,,,
96,-,Charlie Brown Jr.,Zoio de Lula,-,10,40,,,,
97,-,Genesis,Invisible Touch,-,4,23,,,,
98,down,Coldplay,Clocks,30,1,72,,,,
99,down,Donavon Frankenreiter,Free,25,7,30,,,,
100,-,Charlie Brown Jr.,Só os Loucos Sabem (Ao Vivo - Chegou Quem Faltava),-,3,4,,,,
