Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.E.M.,Losing My Religion,-,1,15,,,,
2,up,Decriminated,Justin Bieber Song,2,1,13,,,,
3,down,Rev Hedz,Cranked,1,1,14,,,,
4,up,Gavin James,Boxes,5,1,12,,,,
5,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,1,40,,,,
6,up,David Bowie,As the World Falls Down,22,2,35,,,,
7,-,Sports Collective,Punch By Punch,-,4,1,,,,
8,-,Sammy Hagar,Winner Takes It All,-,8,1,,,,
9,down,The Police,Every Breath You Take,7,1,41,,,,
10,-,Os Paralamas do Sucesso,Me Liga,-,2,40,,,,
11,-,Kate Bush,Wuthering Heights,-,11,1,,,,
12,down,Titãs,É Preciso Saber Viver,8,1,42,,,,
13,-,Aerosmith,I Don't Want to Miss a Thing,-,13,1,,,,
14,-,Guns N' Roses,Live and Let Die,-,14,2,,,,
15,-,AC/DC,Back In Black,-,6,5,,,,
16,up,Television,(I Can't Get No) Satisfaction (Live),18,4,9,,,,
17,-,Eric Clapton,Love Comes to Everyone,-,3,26,,,,
18,-,Elvis Costello,She,-,17,5,,,,
19,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,19,3,,,,
20,-,Asia,Only Time Will Tell,-,20,1,,,,
21,down,The Goo Goo Dolls,Iris,12,6,20,,,,
22,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),91,1,34,,,,
23,up,Cutting Crew,I've Been in Love Before,30,3,24,,,,
24,-,Os Paralamas do Sucesso,Meu Erro,-,17,7,,,,
25,-,Kansas,Play the Game Tonight,-,25,2,,,,
26,up,Men At Work,It's a Mistake,49,1,35,,,,
27,-,John Mayer,Heartbreak Warfare,-,2,32,,,,
28,up,Jack Johnson,Upside Down,36,1,17,,,,
29,up,Blind Melon,No Rain,79,25,5,,,,
30,down,The Cranberries,Linger,17,1,41,,,,
31,up,Nirvana,Smells Like Teen Spirit,51,3,7,,,,
32,-,Genesis,Throwing It All Away,-,10,16,,,,
33,-,U2,One,-,14,22,,,,
34,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,4,,,,
35,up,Lindsey Buckingham,Trouble (Remastered),50,2,18,,,,
36,-,Asia,Heat of the Moment,-,36,1,,,,
37,-,Sports Collective,Destiny Awaits,-,4,4,,,,
38,-,Billy Joel,Don't Ask Me Why,-,23,5,,,,
39,-,Wild Thing,Born to Be Wild,-,4,3,,,,
40,-,Lenny Kravitz,Push,-,9,6,,,,
41,-,v. Spy v. Spy,Our House,-,41,1,,,,
42,up,Cutting Crew,I've Been in Love Before,82,6,12,,,,
43,-,v. Spy v. Spy,All over the World,-,43,1,,,,
44,down,Lenny Kravitz,It Ain't Over 'Til It's Over,3,1,42,,,,
45,-,Guns N' Roses,November Rain,-,35,5,,,,
46,-,INXS,Not Enough Time,-,46,1,,,,
47,-,Kid Abelha,Como Eu Quero,-,3,2,,,,
48,-,AC/DC,Highway to Hell,-,4,4,,,,
49,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,31,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,30,5,,,,
51,-,Kiss,God Gave Rock and Roll to You II,-,51,1,,,,
52,-,Men At Work,Overkill,-,4,7,,,,
53,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The War On Drugs Remix],-,53,1,,,,
54,up,Five for Fighting,Chances,83,48,8,,,,
55,up,Fantastic Negrito,How Long?,69,16,2,,,,
56,-,Ira!,Flores em Você,-,11,2,,,,
57,-,Whitesnake,Is This Love,-,1,33,,,,
58,down,Glass Tiger,Don't Forget Me (When I'm Gone),10,10,15,,,,
59,-,Phenomena,Did It All for Love,-,59,1,,,,
60,-,Metallica,Enter Sandman,-,44,4,,,,
61,down,Bruce Hornsby & The Range,The Way It Is,39,1,40,,,,
62,up,Jermaine Jackson,Do What You Do,80,6,26,,,,
63,-,Metallica,Nothing Else Matters,-,17,4,,,,
64,-,v. Spy v. Spy,Don't Tear It Down,-,45,1,,,,
65,-,Rev Hedz,Elf on Speed,-,5,6,,,,
66,down,U2,With or Without You,34,1,38,,,,
67,down,Foreigner,Waiting for a Girl Like You,25,1,33,,,,
68,-,James Taylor,You've Got a Friend,-,31,4,,,,
69,down,The Style Council,You're the Best Thing,65,1,20,,,,
70,-,Bryan Adams,Heaven,-,1,39,,,,
71,-,The Beatles,Here Comes the Sun,-,14,12,,,,
72,-,v. Spy v. Spy,Use Your Head,-,72,1,,,,
73,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,19,,,,
74,-,v. Spy v. Spy,Clarity of Mind,-,19,3,,,,
75,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,36,1,,,,
76,-,Crazy Horse,I Don't Want to Talk About It,-,71,2,,,,
77,-,Brooklyn Dreams,"Lady, Lady, Lady",-,34,4,,,,
78,-,The Offspring,Original Prankster (feat. Redman),-,13,1,,,,
79,-,Alice Cooper,How You Gonna See Me Now,-,6,12,,,,
80,-,Coldplay,The Scientist,-,5,1,,,,
81,up,Epidemya,Efeito Epidemya,93,42,4,,,,
82,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,41,5,,,,
83,down,Blur,Advert (Live),81,2,11,,,,
84,-,Maroon 5,Sunday Morning,-,4,10,,,,
85,-,Jules Shear,Steady,-,3,28,,,,
86,-,Counting Crows,Accidentally In Love,-,48,1,,,,
87,down,Lodovicos,O Que Quer de Mim?,64,19,2,,,,
88,down,Adrian Gurvitz,Classic,13,3,30,,,,
89,down,Duran Duran,Come Undone,78,1,27,,,,
90,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,28,,,,
91,-,Nickelback,Someday (Single Mix),-,7,23,,,,
92,-,v. Spy v. Spy,Snowblind,-,49,1,,,,
93,-,blink-182,I Miss You,-,5,30,,,,
94,-,Cheap Thrills,Cheap Thrills,-,94,1,,,,
95,-,The Velvicks,LDNYC (Lockdown NYC),-,82,3,,,,
96,-,The Police,Spirits in the Material World (Remastered 2003),-,2,19,,,,
97,down,Billy Joel,The River of Dreams,67,3,20,,,,
98,-,Bob Seger & The Silver Bullet Band,Still the Same,-,47,1,,,,
99,down,Eric Clapton,My Father's Eyes,90,2,33,,,,
100,down,Starship,Sara,71,19,7,,,,
