Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,1,1,3,,,,
2,up,Detonautas Roque Clube & Vitor Kley,Só nós 2,5,1,4,,,,
3,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),54,1,137,,,,
4,down,ARC Angels,Sent by Angels,2,1,16,,,,
5,down,Lenny Kravitz,It Ain't Over 'Til It's Over,3,1,118,,,,
6,up,John Mayer,Heartbreak Warfare,26,2,144,,,,
7,up,BENNY MARDONES,Into the Night,12,3,109,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,8,19,,,,
9,up,Young Gun Silver Fox,Winners,45,6,4,,,,
10,-,Aerosmith,I Don't Want to Miss a Thing,-,5,11,,,,
11,up,Colin Hay,Into My Life,63,1,24,,,,
12,up,Elvis Presley,Jailhouse Rock,51,2,9,,,,
13,down,U2,Stuck In a Moment You Can't Get Out Of,9,2,79,,,,
14,up,Roy Orbison,You Got It,69,3,59,,,,
15,-,Michael McDonald,"Reach Out, I'll Be There",-,14,51,,,,
16,-,Cachorro Grande & Samuel Rosa,Sinceramente (Radio Edit),-,16,9,,,,
17,-,Electric Light Orchestra,All Over the World,-,7,47,,,,
18,-,Varios Artistas,Bohemian Rapsody,-,18,1,,,,
19,up,Beartooth,Might Love Myself,32,8,17,,,,
20,-,Paul Carrack,Sunny (Remastered),-,20,15,,,,
21,-,Eagles,Hotel California,-,6,83,,,,
22,-,Pretenders,Don't Get Me Wrong,-,16,19,,,,
23,down,Titãs,É Preciso Saber Viver,7,1,210,,,,
24,-,Peter Gabriel,Don't Give Up,-,24,1,,,,
25,-,George Thorogood & The Destroyers,Bad To the Bone,-,25,1,,,,
26,down,Bruce Hornsby & The Range,The Way It Is,4,1,129,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,3,49,,,,
28,down,Pé de Guerra,Fabrica de Manipulação,10,1,63,,,,
29,-,AC/DC,Thunderstruck,-,14,15,70,2019-11-17,63,2019-12-08
30,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),18,3,62,,,,
31,-,Queen,Bohemian Rhapsody,-,5,34,,,,
32,-,Simple Minds,Alive and Kicking,-,8,23,,,,
33,-,Savage Garden,Truly Madly Deeply,-,1,17,,,,
34,-,Jason Donnelly,Upbeat Funky Good Times,-,25,1,,,,
35,down,Coldplay,Clocks,13,1,100,,,,
36,-,The Black Crowes,Remedy,-,23,16,,,,
37,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,27,,,,
38,-,Metallica,Nothing Else Matters,-,5,17,,,,
39,up,The Cranberries,Linger,80,1,168,,,,
40,-,U2,With or Without You,-,1,162,,,,
41,down,Duran Duran,Come Undone,6,1,163,,,,
42,down,Ronan Keating,When You Say Nothing At All,41,2,49,,,,
43,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,91,,,,
44,-,Pretenders,Back On the Chain Gang,-,7,23,,,,
45,-,Nickelback,Photograph,-,16,60,,,,
46,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),50,2,107,,,,
47,-,John Mayer,Shadow Days,-,47,10,,,,
48,-,Lighthouse Family,Happy,-,4,39,,,,
49,down,ポール・ウェラー,Thinking of You,28,5,9,,,,
50,-,Supergrass,Alright (2015 - Remaster),-,5,9,,,,
51,-,Bruce Springsteen,Glory Days,-,34,20,,,,
52,-,Simple Plan,Perfect (Acoustic Version),-,45,3,,,,
53,-,Bryan Ferry,Don't Stop the Dance,-,1,90,,,,
54,up,Supla,As Verdades Vão Dizer,79,42,5,,,,
55,down,Paul Carrack,Keep on Lovin You,53,3,81,,,,
56,-,Midnight Oil,Blue Sky Mine,-,9,20,,,,
57,-,The Goo Goo Dolls,Iris,-,6,52,,,,
58,-,os texugos,Anos 80,-,40,28,,,,
59,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,43,5,,,,
60,-,Eagle-Eye Cherry,Save Tonight,-,25,15,,,,
61,-,Lighthouse Family,Wish (Acoustic Version),-,14,46,,,,
62,-,Lulu Santos,Adivinha O Quê,-,31,5,,,,
63,-,Nickelback,Far Away,-,1,37,,,,
64,-,Simple Minds,Don't You (Forget About Me),-,3,79,,,,
65,-,U2,Sweetest Thing (The Single Mix),-,3,76,,,,
66,down,Bruce Springsteen,Nightshift,47,1,58,,,,
67,-,The Who,I Can't Explain,-,67,1,,,,
68,-,Chris Isaak,Wicked Game,-,13,7,,,,
69,-,Supertramp,The Logical Song,-,3,78,,,,
70,-,The Rolling Stones,Gimme Shelter,-,13,5,,,,
71,down,Eric Clapton,Layla (Live),30,2,161,,,,
72,down,Rod Stewart,Baby Jane,52,9,34,,,,
73,down,Counting Crows,Mr. Jones,48,7,60,,,,
74,-,The Rolling Stones,Brown Sugar,-,21,7,,,,
75,-,Aerosmith,Full Circle,-,69,6,,,,
76,-,Fleetwood Mac,Say You Love Me,-,8,18,,,,
77,up,blink-182,I Miss You,99,5,63,,,,
78,down,Mr. Big,To Be With You,29,2,97,,,,
79,-,Luan Santana,Te Esperando,-,48,9,,,,
80,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,66,,,,
81,-,The Who,Won't Get Fooled Again,-,81,1,,,,
82,-,Supertramp,Free As a Bird,-,4,83,,,,
83,down,Charlie Brown Jr. & Negra Li,Não É Sério,82,8,12,,,,
84,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,33,,,,
85,-,Genesis,Dancing With the Moonlit Knight (New Stereo Mix),-,77,2,,,,
86,-,AC/DC,Highway to Hell,-,4,35,,,,
87,-,Rod Stewart,My Heart Can't Tell You No,-,40,5,,,,
88,down,Jack Johnson,Upside Down,39,1,176,,,,
89,-,Bon Jovi,Misunderstood,-,15,12,,,,
90,-,The Beatles,Here Comes the Sun,-,14,47,,,,
91,-,Marty Balin,Hearts,-,18,23,,,,
92,-,Kiss,Rock and Roll All Nite (Live),-,50,2,,,,
93,-,The Who,The Kids Are Alright,-,93,1,,,,
94,-,Capital Inicial,Não Olhe Pra Trás,-,8,12,,,,
95,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,19,6,40,,,,
96,-,Adrian Gurvitz,Classic,-,3,106,,,,
97,down,Bruno & Marrone,Borbulhas de Amor (Tenho Um Coração) [Burbujas de Amor],67,25,2,,,,
98,-,U2,New Year's Day (Remastered),-,62,2,,,,
99,-,George Harrison,Got My Mind Set On You,-,7,12,,,,
100,-,The Who,Substitute (The BBC Session),-,100,1,,,,
