Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,guesthouse,Anything You Want,2,1,4,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,28,1,93,,,,
3,up,R.E.M.,Losing My Religion,6,1,102,,,,
4,-,Led Zeppelin,All My Love,-,4,18,,,,
5,-,Rev Hedz,Cranked,-,1,111,,,,
6,up,Pé de Guerra,Fabrica de Manipulação,19,1,25,,,,
7,-,Foo Fighters,Learn to Fly,-,3,37,,,,
8,up,Supertramp,The Logical Song,95,3,54,,,,
9,down,Simple Minds,Don't You (Forget About Me),7,3,55,,,,
10,-,Eagles,Hotel California,-,10,11,,,,
11,down,Jack Johnson,Upside Down,4,1,146,,,,
12,up,Genesis,That's All,97,9,35,,,,
13,up,Titãs,É Preciso Saber Viver,47,1,172,,,,
14,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,52,,,,
15,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,13,,,,
16,-,Aerosmith,Cryin',-,10,11,,,,
17,-,Culture Club,Miss Me Blind,-,9,24,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,1,14,,,,
19,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),73,2,82,,,,
20,-,Paulo Ricardo,Dois (Acústico),-,14,1,,,,
21,-,Ramones,Do You Wanna Dance? (Remastered),-,8,6,,,,
22,up,Bruce Springsteen,Nightshift,62,1,32,,,,
23,-,David Bowie & Queen,Under Pressure,-,8,9,,,,
24,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,71,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,17,,,,
26,-,Counting Crows,Mr. Jones,-,7,38,,,,
27,-,Jules Shear,Steady,-,3,122,,,,
28,-,The Alan Parsons Project,Don't Answer Me,-,5,58,,,,
29,down,Eric Clapton,Change the World,20,1,140,,,,
30,down,Lighthouse Family,High,25,1,103,,,,
31,-,Matthew Fisher,Can't You Feel My Love,-,31,7,,,,
32,-,The Who,Pinball Wizard,-,32,3,,,,
33,-,Paul Carrack,Over My Shoulder (Remastered),-,33,5,,,,
34,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),31,12,7,,,,
35,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),23,1,125,,,,
36,up,Billy Joel,The River of Dreams,64,3,100,,,,
37,-,Ira!,Núcleo base,-,2,10,,,,
38,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),84,3,41,,,,
39,-,Van Halen,When It's Love,-,39,1,,,,
40,up,Huey Lewis & The News,Stuck With You,93,8,30,,,,
41,-,Lisa Stansfield,All Around the World,-,2,32,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,8,10,,,,
43,-,Eagles,Hotel California,-,6,63,,,,
44,-,JET,Are You Gonna Be My Girl,-,17,8,,,,
45,up,Genesis,Throwing It All Away,87,3,35,,,,
46,-,Red Hot Chili Peppers,Dark Necessities,-,46,1,,,,
47,-,R.E.M.,Everybody Hurts (Album Fade),-,4,8,,,,
48,-,The Style Council,You're the Best Thing,-,1,128,,,,
49,up,Australian Crawl,Oh No Not You Again (Remastered),76,17,21,,,,
50,down,Pretenders,Back On the Chain Gang,13,1,46,,,,
51,-,FireHouse,I Live My Life for You,-,23,2,,,,
52,-,Culture Club,Love Is Love,-,19,3,,,,
53,up,17icos,Os Melhores Anos,94,26,3,,,,
54,down,Eric Clapton,My Father's Eyes,12,2,133,,,,
55,up,Roy Orbison,You Got It,70,3,36,,,,
56,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,25,7,,,,
57,down,Vanessa Carlton,A Thousand Miles,51,1,58,,,,
58,-,KT Tunstall,Suddenly I See,-,34,4,,,,
59,-,Duran Duran,Ordinary World,-,24,7,,,,
60,-,Pitty,Equalize,-,6,3,,,,
61,up,Hurricanes,The Bird's Gone,89,36,2,,,,
62,down,Lenny Kravitz,It Ain't Over 'Til It's Over,16,1,86,,,,
63,-,The Rolling Stones,Angie,-,12,7,,,,
64,-,Paulo Ricardo,Olhar 43 (Acústico),-,64,1,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,9,25,,,,
66,-,Cazuza,Exagerado,-,7,16,,,,
67,down,Duran Duran,Come Undone,56,1,127,,,,
68,-,U2,Everlasting Love,-,47,3,,,,
69,down,Mr. Big,To Be With You,40,2,69,,,,
70,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,20,,,,
71,-,Tramoia,Barao Vermelho (Live Session),-,56,3,,,,
72,-,Genesis,Follow You Follow Me (Remastered),-,27,10,,,,
73,-,Peter Frampton,Show Me the Way (Live),-,6,22,,,,
74,-,Pink Floyd,Money,-,11,13,,,,
75,-,4 Non Blondes,What's Up?,-,1,75,,,,
76,-,Sami Chohfi,Dirty Your Soul,-,1,38,,,,
77,up,Genesis,Follow You Follow Me,100,2,11,,,,
78,-,Rod Stewart,Sailing,-,5,8,,,,
79,-,David Bowie,Young Americans (Single Version),-,79,1,,,,
80,-,Ike & Tina Turner,Son of a Preacher Man (Live),-,80,1,,,,
81,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",21,2,51,,,,
82,down,Coldplay,Clocks,57,1,75,,,,
83,-,Anthony David,Something About You,-,4,25,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,29,,,,
85,up,Guns N' Roses,Paradise City,96,1,73,,,,
86,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),38,1,111,,,,
87,-,Duran Duran,Union of the Snake,-,87,1,,,,
88,-,The Beatles,Penny Lane,-,8,8,,,,
89,-,Led Zeppelin,Rock and Roll,-,9,7,,,,
90,-,America,You Can Do Magic,-,36,14,,,,
91,down,Eric Clapton,Layla (Live),48,2,137,,,,
92,-,Foreigner,Waiting for a Girl Like You,-,3,64,,,,
93,-,Roxy Music,More Than This,-,5,44,,,,
94,-,Sixpence None the Richer,Kiss Me,-,2,95,,,,
95,down,John Mayer,Half of My Heart,37,5,17,,,,
96,-,The Cranberries,Linger,-,1,147,,,,
97,-,Wings,Silly Love Songs,-,15,7,,,,
98,-,Bon Jovi,It's My Life (Live),-,98,1,,,,
99,-,Kiss,Rock and Roll All Nite,-,13,9,,,,
100,-,Rosa Tattooada,O Inferno Vai Ter Que Esperar,-,8,6,,,,
