Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Once and for All,34,1,16,,,,
2,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,2,2,,,,
3,up,U2,With or Without You,79,1,154,,,,
4,-,Fleetwood Mac,Dreams,-,4,19,87,2020-10-18,87,2020-10-18
5,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),91,1,129,,,,
6,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,118,,,,
7,-,The Beatles,Yellow Submarine,-,7,6,,,,
8,-,U2,I Still Haven't Found What I'm Looking For,-,3,96,,,,
9,up,Pé de Guerra,Fabrica de Manipulação,40,1,52,,,,
10,-,Legião Urbana,Será,-,10,23,,,,
11,-,Oingo Boingo,We Close Our Eyes,-,11,7,,,,
12,-,The Beatles,Let It Be,-,8,22,,,,
13,up,Beartooth,Might Love Myself,33,8,7,,,,
14,-,Guns N' Roses,Paradise City,-,1,86,,,,
15,-,Eric Clapton,My Father's Eyes,-,2,151,,,,
16,down,Mr. Big,To Be With You,15,2,89,,,,
17,-,ACE,Space Monkeys,-,1,9,,,,
18,up,Eric Clapton,Layla (Live),22,2,151,,,,
19,down,Titãs,É Preciso Saber Viver,2,1,199,,,,
20,-,Jules Shear,Steady,-,3,139,,,,
21,-,Simple Minds,Alive and Kicking,-,8,18,,,,
22,up,Supertramp,The Logical Song,45,3,73,,,,
23,up,The Style Council,You're the Best Thing,53,1,151,,,,
24,-,Nenhum De Nós,Da Janela,-,24,2,,,,
25,-,Lighthouse Family,High,-,1,124,,,,
26,-,Ramones,Do You Wanna Dance? (Remastered),-,8,11,,,,
27,-,The Cranberries,Linger,-,1,160,,,,
28,-,Alessi Brothers,All For a Reason,-,1,85,,,,
29,-,The Alan Parsons Project,Don't Answer Me,-,5,62,,,,
30,down,John Mayer,Heartbreak Warfare,3,2,134,,,,
31,-,Foo Fighters,Walking After You (Single Mix),-,11,24,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,74,1,112,,,,
33,down,BENNY MARDONES,Into the Night,28,3,101,,,,
34,down,Kid Abelha,Como Eu Quero,12,3,21,,,,
35,up,The Offspring,Why Don't You Get a Job,38,27,13,,,,
36,-,The Rolling Stones,Paint It Black,-,22,10,,,,
37,down,AC/DC,Back In Black,9,6,42,,,,
38,-,Roy Orbison,You Got It,-,3,52,,,,
39,-,Sublime,Santeria,-,10,19,,,,
40,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,10,,,,
41,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,163,,,,
42,-,Roxette,Spending My Time,-,1,60,,,,
43,-,Aerosmith,Pink,-,23,3,,,,
44,-,Chicago,Baby What a Big Surprise,-,44,2,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,5,8,,,,
46,-,Jack Johnson,Upside Down,-,1,165,,,,
47,-,Billy Joel,The River of Dreams,-,3,115,,,,
48,-,Queen,Crazy Little Thing Called Love,-,6,40,,,,
49,-,Donavon Frankenreiter,The Way It Is,-,3,79,,,,
50,-,Capital Inicial,Não Olhe Pra Trás,-,8,10,,,,
51,up,Sami Chohfi,Complicated,66,21,3,,,,
52,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,44,,,,
53,up,Supertramp,Free As a Bird,84,4,79,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,8,17,,,,
55,-,Bruce Springsteen,My Hometown,-,55,1,,,,
56,-,Simply Red,Say You Love Me,-,44,4,,,,
57,-,Electric Light Orchestra,All Over the World,-,7,43,,,,
58,-,U2,Mysterious Ways,-,23,5,,,,
59,-,Ultraje a Rigor,Pelado,-,22,6,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,7,6,,,,
61,-,Toto,I'll Be Over You,-,2,120,,,,
62,-,The Calling,Wherever You Will Go,-,3,22,,,,
63,-,The Jimi Hendrix Experience,Hey Joe,-,7,10,,,,
64,down,Duran Duran,Come Undone,36,1,152,,,,
65,-,Carl Perkins,Blue Suede Shoes,-,52,2,,,,
66,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),96,2,97,,,,
67,-,Creedence Clearwater Revival,Green River,-,62,4,,,,
68,-,Aerosmith,Fly Away from Here,-,31,3,,,,
69,-,3 Doors Down,Here Without You,-,12,23,,,,
70,-,Tears for Fears,Break It Down Again,-,24,20,,,,
71,-,Bruce Springsteen,Nightshift,-,1,49,,,,
72,-,Supergrass,Alright (2015 - Remaster),-,5,6,,,,
73,-,Bruce Springsteen,Long Walk Home,-,73,2,,,,
74,down,Rev Hedz,Cranked,46,1,130,,,,
75,-,America,A Horse With No Name,-,3,60,,,,
76,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,2,,,,
77,down,Counting Crows,Mr. Jones,41,7,49,,,,
78,-,Nickelback,Photograph,-,16,53,,,,
79,-,Ronan Keating,When You Say Nothing At All,-,2,43,,,,
80,down,Pretenders,Back On the Chain Gang,17,7,14,,,,
81,down,Ofer Koren,Boston Nights,6,1,12,,,,
82,-,Mr. Big,Wild World (2009 Remastered Version),-,4,45,,,,
83,down,John Mayer,Shadow Days,73,47,6,,,,
84,down,U2,Sweetest Thing (The Single Mix),69,3,71,,,,
85,down,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",18,17,31,,,,
86,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,60,,,,
87,-,Leva,The Vortex,-,9,7,,,,
88,down,blink-182,I Miss You,5,5,58,,,,
89,down,Eric Clapton,Love Comes to Everyone,67,3,27,,,,
90,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,46,,,,
91,-,Aces & Eights,Put 'Em Up,-,5,65,,,,
92,-,Lulu Santos,Adivinha O Quê,-,31,4,,,,
93,-,Colin Hay,Into My Life,-,1,13,,,,
94,-,Bruce Hornsby & The Range,The Way It Is,-,1,119,,,,
95,-,Raimundos,Aquela,-,16,1,,,,
96,-,Ultramen,Coisa Boa (feat. Luis Vagner),-,95,2,,,,
97,down,Foo Fighters,Learn to Fly,57,3,47,,,,
98,-,The Offspring,Gone Away,-,98,1,,,,
99,-,Adrian Gurvitz,Classic,-,3,100,,,,
100,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,80,1,,,,
