Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Noise,Get Ready,26,1,8,,,,
2,down,Sami Chohfi,Dirty Your Soul,1,1,3,,,,
3,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,1,35,,,,
4,-,The Beatles,Yesterday,-,4,3,,,,
5,-,Level 42,It's Over (Remix),-,5,52,,,,
6,-,Bruce Hornsby & The Range,The Way It Is,-,1,46,,,,
7,-,Pretenders,I'll Stand By You,-,6,28,,,,
8,-,The Beatles,Let It Be,-,8,16,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,1,56,,,,
10,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,16,,,,
11,-,Sixpence None the Richer,Kiss Me,-,2,75,,,,
12,up,Mr. Big,To Be With You,30,2,34,,,,
13,up,Galo Rock Band,Atlético Gostamos Muito de Você,37,2,49,,,,
14,-,Oasis,Stop Crying Your Heart Out,-,14,2,,,,
15,-,Paul McCartney & St. Vincent,Women And Wives (St. Vincent Remix),-,15,1,,,,
16,-,"10,000 Maniacs",To Sir With Love,-,1,54,,,,
17,-,U2,I Still Haven't Found What I'm Looking For,-,3,61,,,,
18,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",46,2,16,,,,
19,up,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),28,2,8,,,,
20,-,The Beatles,Hey Jude (2015 Stereo Mix),-,6,2,,,,
21,-,Steppenwolf,Born to Be Wild,-,3,7,,,,
22,-,Vanessa Carlton,A Thousand Miles,-,1,14,,,,
23,-,Zimbra,Abismo,-,23,1,,,,
24,-,Huey Lewis & The News,Stuck With You,-,8,7,,,,
25,down,Led Zeppelin,All My Love,16,4,5,,,,
26,-,Nickelback,Someday (Single Mix),-,7,29,,,,
27,-,Elvis Presley,Suspicious Minds,-,13,2,,,,
28,-,R.E.M.,Losing My Religion,-,1,68,,,,
29,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,29,1,,,,
30,-,George Harrison,My Sweet Lord,-,5,10,,,,
31,-,Kiss,I Was Made for Lovin' You,-,5,7,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,70,32,10,,,,
33,-,Chris Isaak,Wicked Game,-,13,4,,,,
34,down,Lighthouse Family,High,3,1,56,,,,
35,-,Bryan Ferry,Don't Stop the Dance,-,1,36,,,,
36,up,Bruce Springsteen,Let's Be Friends (Skin to Skin),82,4,7,,,,
37,-,Queen,Crazy Little Thing Called Love,-,6,24,,,,
38,-,The Beatles,Blackbird,-,4,1,,,,
39,-,Soundgarden,Black Hole Sun,-,30,6,,,,
40,-,Bryan Adams,Heaven,-,1,98,,,,
41,-,Billy Joel,Vienna,-,11,12,,,,
42,up,Foreigner,Waiting for a Girl Like You,62,3,38,,,,
43,-,Collin Hay,Into My Life,-,26,2,,,,
44,-,Santana,Stormy,-,14,7,,,,
45,-,Genesis,In Too Deep,-,45,1,,,,
46,down,Titãs,É Preciso Saber Viver,21,1,124,,,,
47,down,Coldplay,Clocks,38,1,42,,,,
48,-,Genesis,That's All,-,9,11,,,,
49,down,Da Caverna,Sereia,24,6,82,,,,
50,down,The Style Council,You're the Best Thing,2,1,92,,,,
51,-,The Beatles,Revolution,-,20,14,,,,
52,-,The Police,Spirits in the Material World (Remastered 2003),-,2,52,,,,
53,-,The Beatles,I've Got a Feeling,-,53,3,,,,
54,-,The Police,So Lonely (Remastered 2003),-,9,3,,,,
55,down,The Beatles,She Loves You (Mono Version),12,12,2,,,,
56,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,99,,,,
57,-,Tom Petty,Free Fallin',-,5,6,,,,
58,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),63,1,96,,,,
59,-,Roxy Music,More Than This,-,5,30,,,,
60,-,The Rolling Stones,Wild Horses,-,60,1,,,,
61,down,Eric Clapton,Change the World,10,1,100,,,,
62,-,Culture Club,Karma Chameleon,-,1,20,,,,
63,-,Jerry Lee Lewis,Great Balls of Fire,-,63,1,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,43,,,,
65,-,Coldplay,The Scientist,-,5,12,,,,
66,down,Duran Duran,Come Undone,42,1,81,,,,
67,-,Rosa Tattooada,Tardes de Outono,-,55,2,,,,
68,down,Toto,I'll Be Over You,45,2,79,,,,
69,-,Cachorro Grande,Debaixo Do Chapéu,-,69,1,,,,
70,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,8,17,,,,
71,-,Ultramen,Preserve,-,71,2,,,,
72,-,Todd Rundgren,I Saw the Light,-,43,5,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,16,6,,,,
74,-,Bryan Ferry,Slave to Love,-,2,36,,,,
75,-,Patti Smith Group,Because the Night,-,42,1,,,,
76,-,Robert Plant,29 Palms,-,76,2,,,,
77,-,Wings,Silly Love Songs,-,15,3,,,,
78,down,Nazareth,Love Hurts (Single Edit),48,15,8,,,,
79,-,Paul Carrack,Sunny (Remastered),-,20,1,,,,
80,-,Nei Van Soria,O Tempo,-,80,1,,,,
81,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,1,121,,,,
82,-,The Beatles,"Hello, Goodbye",-,6,2,,,,
83,-,Devotos de Nossa Senhora Aparecida,Eu Não Quero Crescer,-,83,1,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,9,15,,,,
85,-,America,A Horse With No Name,-,3,36,,,,
86,-,Ira!,Envelheço Na Cidade,-,7,8,,,,
87,-,Men At Work,Who Can It Be Now?,-,1,40,,,,
88,-,4 Non Blondes,What's Up?,-,1,59,,,,
89,down,Adrian Gurvitz,Classic,69,3,79,,,,
90,-,Adam Drake & Tom Jenkins,Palm Springs,-,18,4,,,,
91,-,Kiss,Forever,-,8,6,,,,
92,-,Sami Chohfi,Tidal Wave,-,27,3,,,,
93,-,Bachman-Turner Overdrive,Hold Back The Water,-,71,1,,,,
94,-,Fleetwood Mac,Gypsy,-,16,2,,,,
95,-,Blur,Advert,-,1,10,,,,
96,-,Counting Crows,Mr. Jones,-,7,14,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,2,9,,,,
98,-,Sting,Englishman In New York,-,7,15,,,,
99,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,21,1,,,,
100,-,Alice Cooper,How You Gonna See Me Now,-,6,26,,,,
