Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anton Vlasov,Overdrive,27,1,2,,,,
2,up,Nando Reis & Sebastião Reis,Resposta,9,2,2,,,,
3,up,John Mayer,Heartbreak Warfare,18,2,65,,,,
4,-,David Bowie,As the World Falls Down,-,2,70,,,,
5,up,The Cranberries,Linger,8,1,79,,,,
6,down,Rev Hedz,Cranked,1,1,53,,,,
7,up,Culture Club,Do You Really Want To Hurt Me,66,2,13,,,,
8,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,2,,,,
9,-,R.E.M.,Shiny Happy People,-,1,9,,,,
10,up,Level 42,It's Over (Remix),50,5,28,,,,
11,up,Tears for Fears,Everybody Wants To Rule the World,16,4,35,,,,
12,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],78,3,44,,,,
13,up,Lenny Kravitz,It Ain't Over 'Til It's Over,17,1,86,,,,
14,up,Jermaine Jackson,Do What You Do,20,6,66,,,,
15,-,Sixpence None the Richer,Kiss Me,-,2,52,,,,
16,up,Cutting Crew,I've Been in Love Before,47,3,52,,,,
17,-,"10,000 Maniacs",To Sir With Love,-,1,31,,,,
18,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),94,1,59,,,,
19,up,Paul Carrack,What Does It Take (Remastered),98,3,13,,,,
20,down,U2,With or Without You,2,1,75,,,,
21,down,Titãs,É Preciso Saber Viver,14,1,78,,,,
22,-,U2,I Still Haven't Found What I'm Looking For,-,3,32,,,,
23,-,Sports Collective,Punch By Punch,-,4,7,,,,
24,-,Titãs,Marvin (Patches),-,6,3,,,,
25,up,Bryan Adams,Heaven,63,1,74,,,,
26,-,Supertramp,It's Raining Again,-,8,32,,,,
27,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,74,,,,
28,-,Jules Shear,Steady,-,3,56,,,,
29,-,Billy Joel,Just the Way You Are,-,8,8,,,,
30,up,Suzanne Vega,Luka,65,3,32,,,,
31,-,Paul Carrack,Harvest for the World (Remastered),-,15,7,,,,
32,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),43,1,47,,,,
33,-,Lindsey Buckingham,Trouble (Remastered),-,2,39,,,,
34,-,Eagles,Hotel California,-,6,19,,,,
35,up,Genesis,Throwing It All Away,44,10,28,,,,
36,-,Guns N' Roses,Paradise City,-,1,27,,,,
37,up,Whitesnake,Is This Love,71,1,59,,,,
38,up,Daniel Powter,Bad Day,79,3,13,,,,
39,down,The Police,Spirits in the Material World (Remastered 2003),37,2,32,,,,
40,-,Toploader,Dancing In the Moonlight,-,4,20,,,,
41,-,Guns N' Roses,Welcome to the Jungle,-,9,7,,,,
42,-,Guns N' Roses,You Could Be Mine,-,8,4,,,,
43,-,Os Paralamas do Sucesso,Me Liga,-,2,72,,,,
44,-,Billy Joel,Don't Ask Me Why,-,23,12,,,,
45,-,Os Paralamas do Sucesso,Óculos,-,14,13,,,,
46,-,Guns N' Roses,Live and Let Die,-,14,9,,,,
47,-,No Doubt,Don't Speak,-,1,32,,,,
48,down,Nickelback,Photograph,26,16,31,,,,
49,-,Duran Duran,Come Undone,-,1,45,,,,
50,up,Eric Clapton,Change the World,60,1,69,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,1,39,,,,
52,-,The Alan Parsons Project,Eye In the Sky,-,3,31,,,,
53,-,Donavon Frankenreiter,Free,-,7,13,,,,
54,-,The Offspring,Come Out and Play,-,21,1,,,,
55,-,Metallica,Whiskey In the Jar,-,19,10,,,,
56,down,U2,Sweetest Thing (The Single Mix),51,3,30,,,,
57,up,Nando Reis & DUDA BEAT,O Segundo Sol,76,1,12,,,,
58,-,Soul Asylum,Runaway Train,-,2,1,,,,
59,-,U2,One,-,14,35,,,,
60,-,Guns N' Roses,It's So Easy,-,38,3,,,,
61,-,Guns N' Roses,November Rain,-,35,16,,,,
62,-,Legião Urbana,Será,-,10,10,,,,
63,-,Bon Jovi,Runaway,-,33,1,,,,
64,-,Simple Minds,Don't You Forget About Me (Live),-,36,1,,,,
65,-,Bliss,I Hear You Call (Remastered),-,9,3,,,,
66,-,Gary Moore,Still Got the Blues (Single Version),-,6,16,,,,
67,-,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,-,8,18,,,,
68,-,Metallica,Tuesday's Gone,-,68,1,,,,
69,-,Acústicos & Valvulados,Fim de Tarde Com Você,-,14,5,,,,
70,-,Iron Maiden,Moonchild,-,70,1,,,,
71,up,Billy Joel,The River of Dreams,80,3,44,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,3,7,,,,
73,down,Yusuf,Heaven/ Where True Love Goes,55,9,27,,,,
74,-,Disturbed,The Sound of Silence,-,19,5,,,,
75,-,Huey Lewis & The News,If This Is It,-,5,1,,,,
76,-,Pink Floyd,Time,-,9,1,,,,
77,-,Coldplay,Clocks,-,9,16,,,,
78,-,Flight of Icarus,Flight of Icarus,-,58,1,,,,
79,down,Huey Lewis & The News,The Power of Love,15,2,28,,,,
80,-,Eagles,"Hotel California (Live on MTV, 1994)",-,10,4,,,,
81,-,Deep Purple,Smoke On the Water,-,44,5,,,,
82,-,Bon Jovi,Bad Medicine,-,56,1,,,,
83,-,Foreigner,Waiting for a Girl Like You,-,3,15,,,,
84,down,Kim Carnes,More Love,35,5,34,,,,
85,-,Lynyrd Skynyrd,That Smell,-,85,1,,,,
86,-,The Offspring,Why Don't You Get a Job,-,27,3,,,,
87,-,Coldplay,Clocks,-,1,10,,,,
88,-,Los Covertores,Solo Quedate en Silencio,-,88,1,,,,
89,-,John Mayer,Waiting On the World to Change,-,6,45,,,,
90,-,Mr. Big,Green-Tinted Sixties Mind (2010 Remastered Version),-,57,5,,,,
91,-,The Rolling Stones,Start Me Up,-,2,9,,,,
92,down,David Bowie,Let's Dance,19,2,16,,,,
93,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Vá (Multishow ao Vivo/2014),-,20,14,,,,
94,-,Jon Bon Jovi,Miracle,-,10,14,,,,
95,-,Frejat,Só Você (Rock),-,95,2,,,,
96,-,Novos Baianos,Tinindo Trincando,-,34,4,,,,
97,down,Head Down,Can't Get You Out of My Head,22,22,2,,,,
98,-,Nickelback,Someday (Single Mix),-,7,27,,,,
99,-,Men At Work,Down Under,-,9,15,,,,
100,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,8,1,,,,
