Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,1,1,47,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),53,1,54,,,,
3,up,U2,With or Without You,25,1,70,,,,
4,up,The Cranberries,Linger (Live in Madrid),82,1,13,,,,
5,down,Rod Stewart,Forever Young,4,4,25,,,,
6,down,Aces & Eights,Put 'Em Up,5,5,20,,,,
7,up,Bruce Hornsby & The Range,The Way It Is,9,1,75,,,,
8,-,BENNY MARDONES,Into the Night,-,3,36,,,,
9,-,When In Rome,The Promise,-,3,3,,,,
10,up,Foo Fighters,Waiting on a War,63,4,10,,,,
11,up,Lenny Kravitz,It Ain't Over 'Til It's Over,14,1,80,,,,
12,up,John Mayer,Heartbreak Warfare,46,2,60,,,,
13,-,Ultramen,Aquela Dívida,-,13,2,,,,
14,-,Foreigner,I Don't Want to Live Without You,-,5,35,,,,
15,up,The Police,Every Breath You Take,21,1,78,,,,
16,up,Coldplay,Clocks,54,1,9,,,,
17,up,Da Caverna,Sereia,87,6,55,,,,
18,up,David Bowie,Let's Dance,98,2,13,,,,
19,-,U2,Pride (In the Name of Love),-,19,4,,,,
20,-,Daniel Powter,Bad Day,-,3,9,,,,
21,up,Jules Shear,Steady,47,3,52,,,,
22,-,Vera Loca,Borracho y Loco (Lamento Boliviano) [Ao Vivo],-,22,4,,,,
23,-,Eric Clapton,Layla (Live),-,2,63,,,,
24,-,Graforréia Xilarmônica,Amigo Punk,-,1,5,,,,
25,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,35,,,,
26,-,John Mayer,Waiting On the World to Change,-,6,42,,,,
27,-,AC/DC,Back In Black,-,6,16,,,,
28,down,David Bowie,As the World Falls Down,18,2,65,,,,
29,up,"10,000 Maniacs",To Sir With Love,67,1,29,,,,
30,-,Spin Doctors,Two Princes,-,2,15,,,,
31,-,Eagles,Hotel California,-,6,17,,,,
32,-,The Beatles,Here Comes the Sun,-,14,21,,,,
33,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),50,1,71,,,,
34,-,The Rolling Stones,Brown Sugar,-,21,2,,,,
35,-,AC/DC,You Shook Me All Night Long,-,7,14,,,,
36,-,U2,One,-,14,33,,,,
37,up,Supertramp,Free As a Bird,61,4,24,,,,
38,-,4 Non Blondes,What's Up?,-,1,43,,,,
39,-,Frankie Valli,Can't Take My Eyes Off You,-,17,18,,,,
40,-,Donavon Frankenreiter,The Way It Is,-,3,16,,,,
41,-,Level 42,It's Over (Remix),-,5,25,,,,
42,down,Jack Johnson,Upside Down,8,1,53,,,,
43,down,Blur,Advert (Live),31,2,38,,,,
44,-,AC/DC,Big Gun,-,21,3,,,,
45,-,CPM 22,Dias Atrás,-,36,4,,,,
46,-,Lindsey Buckingham,Trouble (Remastered),-,2,37,,,,
47,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,7,17,,,,
48,-,AC/DC,Highway to Hell,-,4,12,,,,
49,-,Staind,So Far Away,-,49,2,,,,
50,-,AC/DC,Rock the Blues Away,-,7,10,,,,
51,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,36,,,,
52,-,Rev Hedz,Controlled Chaos,-,2,10,,,,
53,-,Cachorro Grande,Dia Perfeito,-,53,2,,,,
54,down,R.E.M.,Losing My Religion,35,16,40,,,,
55,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,30,10,,,,
56,-,Bon Jovi,I'll Be There for You,-,21,2,,,,
57,-,Elton John,Candle In the Wind (Remastered),-,10,1,,,,
58,-,Tiago Iorc,Ticket to Ride,-,2,27,,,,
59,-,The Rolling Stones,Jumpin' Jack Flash,-,54,3,,,,
60,-,U2,Sweetest Thing,-,60,2,,,,
61,down,Eric Clapton,Change the World,27,1,63,,,,
62,-,U2,Beautiful Day,-,6,9,,,,
63,down,Jermaine Jackson,Do What You Do,33,6,60,,,,
64,-,AC/DC,Big Balls,-,23,2,,,,
65,-,Foreigner,Waiting for a Girl Like You,-,3,14,,,,
66,down,Rev Hedz,Elf on Speed,34,5,19,,,,
67,-,Meredith Brooks,Bitch,-,67,2,,,,
68,-,AC/DC,Are You Ready,-,67,1,,,,
69,down,U2,I Still Haven't Found What I'm Looking For,29,3,30,,,,
70,down,Titãs,É Preciso Saber Viver,26,1,72,,,,
71,-,AC/DC,"Baby, Please Don't Go",-,47,1,,,,
72,-,Emf,Unbelievable,-,22,1,,,,
73,-,The Rolling Stones,Angie,-,26,10,,,,
74,-,R.E.M.,Everybody Hurts (Album Fade),-,4,5,,,,
75,-,Jon Bon Jovi,Miracle,-,10,11,,,,
76,down,Bryan Adams,Heaven,19,1,70,,,,
77,up,Toploader,Dancing In the Moonlight,100,4,18,,,,
78,-,Duran Duran,Come Undone,-,1,44,,,,
79,down,Tears for Fears,Everybody Wants To Rule the World,15,4,30,,,,
80,-,Men At Work,Who Can It Be Now?,-,1,25,,,,
81,-,Nazareth,Hair of the Dog,-,81,1,,,,
82,-,Eric Clapton,Tears In Heaven,-,27,13,,,,
83,-,Chicago,You're the Inspiration,-,20,6,,,,
84,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,4,,,,
85,-,Billy Idol,Eyes Without a Face,-,1,17,,,,
86,up,The Doobie Brothers,Listen to the Music (Live),93,1,17,,,,
87,-,CPM 22,Regina Let's Go,-,87,1,,,,
88,-,Lighthouse Family,High,-,1,7,,,,
89,down,Men At Work,It's a Mistake,12,1,68,,,,
90,-,The Outfield,Closer to Me,-,11,3,,,,
91,-,Suzanne Vega,Luka,-,3,28,,,,
92,-,U2,Walk On (Radio Edit),-,40,4,,,,
93,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,29,,,,
94,-,Take That,Back for Good (Radio Mix),-,1,49,,,,
95,-,Barbarella,Só uma Canção (Ao Vivo),-,45,2,,,,
96,-,blink-182,I Miss You,-,5,39,,,,
97,-,Wade Hayes,Steady As She Goes,-,97,1,,,,
98,-,Level 42,Something About You (Sisa Mix/U.S. Extended Version),-,98,1,,,,
99,-,Lenny Kravitz,Push,-,9,14,,,,
100,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,21,,,,
