Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klasma,Tudo Vai Passar,1,1,3,,,,
2,up,Eric Clapton,Change the World,5,1,19,,,,
3,up,BENNY MARDONES,Into the Night,35,3,10,,,,
4,up,John Mayer,Heartbreak Warfare,44,2,19,,,,
5,-,Blur,Advert (Live),-,2,4,,,,
6,up,The Police,Every Breath You Take,24,1,24,,,,
7,up,Titãs,É Preciso Saber Viver,10,1,24,,,,
8,up,John Mayer,Waiting On the World to Change,30,6,15,,,,
9,down,Foreigner,Waiting for a Girl Like You,7,3,5,,,,
10,up,Bryan Adams,Heaven,60,1,24,,,,
11,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),9,1,17,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,3,,,,
13,down,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],8,4,17,,,,
14,down,Lenny Kravitz,It Ain't Over 'Til It's Over,13,1,24,,,,
15,-,4 Non Blondes,What's Up?,-,1,22,,,,
16,up,U2,With or Without You,22,1,20,,,,
17,up,Bruce Hornsby & The Range,The Way It Is,29,1,22,,,,
18,-,Men At Work,It's a Mistake,-,1,21,,,,
19,up,Foreigner,I Want to Know What Love Is,31,3,15,,,,
20,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),3,1,22,,,,
21,-,Lindsey Buckingham,Trouble (Remastered),-,2,11,,,,
22,up,Billy Idol,Eyes Without a Face,36,2,17,,,,
23,up,Os Paralamas do Sucesso,Me Liga,46,2,24,,,,
24,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,24,2,,,,
25,down,Acústico D3,Só Os Loucos Sabem (Ao Vivo),12,2,7,,,,
26,-,Whitesnake,Is This Love,-,1,19,,,,
27,down,Toto,I'll Be Over You,4,2,19,,,,
28,-,Eric Clapton,Layla (Live),-,2,19,,,,
29,up,Rod Stewart,Every Beat of My Heart,34,11,14,,,,
30,down,George Harrison,My Sweet Lord,16,2,12,,,,
31,-,The Doobie Brothers,What a Fool Believes,-,28,2,,,,
32,up,Mr. Big,To Be with You (2010 Remastered Version),91,8,17,,,,
33,down,Da Caverna,Sereia,27,6,15,,,,
34,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,16,,,,
35,-,Amanda Ramalho,Chá das 4 e 20 Músicas: Miranda 2 (feat. Miranda),-,35,1,,,,
36,up,Duran Duran,Come Undone,51,1,15,,,,
37,-,The Rolling Stones,Angie,-,26,2,,,,
38,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,5,,,,
39,down,Simple Minds,Don't You (Forget About Me),19,3,4,,,,
40,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,40,4,,,,
41,-,Paul Carrack,Keep on Lovin You,-,3,20,,,,
42,-,Vanessa Williams,You Are Everything,-,42,1,,,,
43,up,The Cranberries,Linger,62,1,23,,,,
44,-,Michael McDonald,"Reach Out, I'll Be There",-,14,5,,,,
45,-,Take That,Back for Good (Radio Mix),-,1,16,,,,
46,-,Adrian Gurvitz,Classic,-,3,17,,,,
47,up,The Beatles,Here Comes the Sun,61,14,7,,,,
48,up,Lenny Kravitz,Fly Away,70,14,3,,,,
49,-,Nickelback,How You Remind Me,-,27,1,,,,
50,-,Elton John,Skyline Pigeon,-,4,3,,,,
51,-,Cutting Crew,I've Been in Love Before,-,3,16,,,,
52,-,Extreme,More Than Words,-,51,1,,,,
53,-,Chicago,You're the Inspiration,-,20,3,,,,
54,up,Pretenders,I'll Stand By You,73,6,3,,,,
55,up,David Bowie,As the World Falls Down,87,2,19,,,,
56,down,U2,One,32,14,13,,,,
57,-,Tom Petty & The Heartbreakers,"American Girl (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,57,1,,,,
58,-,Eric Clapton,Love Comes to Everyone,-,3,13,,,,
59,-,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],-,1,1,,,,
60,down,Frankie Valli,Can't Take My Eyes Off You,59,17,5,,,,
61,-,Christophe,Aline,-,61,1,,,,
62,-,Chris Alastair,Throwing It All Away,-,13,4,,,,
63,-,The Who,"Love, Reign O'er Me (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,63,1,,,,
64,-,Supertramp,It's Raining Again,-,8,8,,,,
65,-,Biquini Cavadão,Tédio,-,65,1,,,,
66,-,Lighthouse Family,High,-,1,1,,,,
67,-,Gary Wright,Really Want to Know You,-,6,3,,,,
68,up,Men At Work,Overkill,83,4,4,,,,
69,-,Alessi Brothers,Sad Songs,-,24,10,,,,
70,down,Di Ferrero,Outra Dose,25,1,11,,,,
71,-,Fleetwood Mac,You Make Loving Fun,-,29,1,,,,
72,-,Chris de Burgh,This Is Love,-,72,1,,,,
73,up,Nirvana,Smells Like Teen Spirit,96,3,4,,,,
74,-,Aliados,Pra Ser Feliz (feat. Di Ferrero),-,74,1,,,,
75,-,Kim Carnes,More Love,-,5,8,,,,
76,down,Alessi Brothers,All For a Reason,11,1,24,,,,
77,down,Whitesnake,Is This Love (Remastered 2007),52,10,5,,,,
78,-,Billy Idol,Eyes Without a Face,-,3,11,,,,
79,-,No Doubt,Don't Speak,-,1,14,,,,
80,-,Thinking Out Loud,Mirror Song #2,-,10,5,,,,
81,-,The Darkness,Live 'Til I Die,-,81,1,,,,
82,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,82,1,,,,
83,up,Armored Dawn,Ragnarok,92,19,5,,,,
84,-,Billy Joel,Uptown Girl,-,30,2,,,,
85,-,Billy Joel,The River of Dreams,-,3,13,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,3,9,,,,
87,-,Toto,Rosanna,-,14,1,,,,
88,-,James Blunt,You're Beautiful,-,19,3,,,,
89,-,Roxy Music,More Than This,-,5,9,,,,
90,-,Radio Taxi,Eva,-,15,1,,,,
91,-,Derek & The Dominos,Layla (40th Anniversary Version),-,10,1,,,,
92,-,Barão Vermelho,Perdidos na Selva,-,31,1,,,,
93,-,Paul Carrack,Harvest for the World (Remastered),-,15,2,,,,
94,-,Sixpence None the Richer,Kiss Me,-,2,16,,,,
95,-,Titãs,Gostava Tanto de Você,-,45,1,,,,
96,-,The Rolling Stones,Gimme Shelter,-,13,1,,,,
97,down,Peter Frampton,Show Me the Way (Live),89,6,4,,,,
98,-,Jack Johnson,Upside Down,-,1,1,,,,
99,-,Naked Eyes,Always Something There to Remind Me,-,9,11,,,,
100,down,Dr. Hook,Sharing the Night Together (Remastered),99,35,2,,,,
